"Id","Url","Starts","Ends","Sponsor","Location","Description",
"1895","https://2021.promatshow.com/education/seminar/1895","4/12/2021 9:00:00 AM","4/12/2021 9:30:00 AM","6 River Systems, Inc","Theater A","Crocs was challenged with a surge in demand for its innovative footware during Covid. It’s traditional supply chain planning cycles and build out of more highly automated capacity would take years to complete. Over the summer of 2020, Crocs (worked with Sedlak) and 6 River Systems to develop an alternative to building out flexible fulfillment capacity, successfully ramping in time for the 2020 season. Learn how Crocs approached the project and how 6RS helped deliver a high performing fulfillment operation in just a few months.",
"1976","https://2021.promatshow.com/education/seminar/1976","4/15/2021 9:00:00 AM","4/15/2021 9:30:00 AM","Barcoding Inc.","Theater E","Automation in the distribution center is critical to driving productivity and efficiency, but many companies struggle on how to prepare and roll-out a new WMS. Join Barcoding, Inc. and Oracle Netsuite WMS as we dive into all areas of warehouse readiness: labeling and compliance; mobile technology; wireless; and project design and management to help you prepare your warehouse for the demands of 2021 and beyond. If you are preparing for a WMS roll-out, are looking at ways to improve your warehouse, or are looking at opening a new facility, this session is for you. ",
"1993","https://2021.promatshow.com/education/seminar/1993","4/16/2021 9:00:00 AM","4/16/2021 9:30:00 AM","Configura, Inc.","Theater C","Software is a tool for delivering the customer experience a company wants to offer. Software should make it easy for companies to deliver what the customer cares about most: speed, quality, cost, capacity and more. With today’s acceleration of digital transformation, customers expect companies to be available via online channels. As companies need to adapt quickly, how does one choose a software that will meet the customer’s expectations while also meeting the goals of the company and supporting their sales process.
Join Configura’s Co-Founder and Chief Evangelist Johan Lyreborn and Business Developer Kevin Bowe as they share with you Configura’s 30+ year experience of helping companies solve problems, how they believe companies should approach evaluating software and explore the request for proposal (RFP) from a software provider’s perspective.",
"1991","https://2021.promatshow.com/education/seminar/1991","4/16/2021 9:00:00 AM","4/16/2021 9:30:00 AM","EPG Ehrhardt Partner Group","Theater A","What a challenging year we all have been through. Every business has been forced to challenge previous perceptions of the world that we all now live and operate in. While voice technology has been in use for over twenty years, technology has progressed phenomenally and some of the new wonders voice technology has to offer may surprise even the most seasoned voice proponent. For those of you who thought about possibly implementing voice technology but just could not move forward, this session might open your eyes to new possibilities and provide a better understanding about why voice technology is thriving in today’s world.",
"1994","https://2021.promatshow.com/education/seminar/1994","4/16/2021 9:00:00 AM","4/16/2021 9:30:00 AM","FL-Simulators Inc.","Theater D","Virtual reality has the ability to offer hands-on learning of real-life experiences in a controlled and safe environment. Amazingly VR also communicates with a new generation of logistics workers who want to engage with gamified techniques of learning. Learn from a selection of leading companies and schools on how they implemented VR training and the results they learned along the way. ",
"1980","https://2021.promatshow.com/education/seminar/1980","4/15/2021 9:00:00 AM","4/15/2021 9:30:00 AM","GreyOrange Inc.","Theater H","The increased choice, convenience and buyer control of modern commerce requires advanced fulfillment science to deliver on promises to the market and margins to the board. More companies are recognizing that a dedicated, intelligent and integrated operating system that spans the end-to-end range of DC fulfillment is necessary to deliver on
performance, profits and promises kept.",
"1950","https://2021.promatshow.com/education/seminar/1950","4/14/2021 9:00:00 AM","4/14/2021 9:30:00 AM","Honeywell Safety & Productivity Solutions","Theater D","Technologies such as artificial intelligence (AI), machine learning (ML), and data analytics are redefining how fulfillment and distribution companies handle peaks and valleys in throughput levels and get the most work done at the lowest possible price while delivering the highest level of service. At the same time, trends and market forces are impacting supply chain operations in unexpected ways. Join this session to explore the macro forces and trends driving change in the supply chain, as well as the emerging technologies that are rewriting the rule book on distribution and fulfillment processes.",
"1946","https://2021.promatshow.com/education/seminar/1946","4/14/2021 9:00:00 AM","4/14/2021 9:30:00 AM","MHI","Theater C","See the latest and greatest advances presented to you in a short 25 minutes. We will be showing you what the leading organizations are demonstrating and presenting at PromatDX and you will be assured not to miss a thing. We will be reviewing the what, why and where to finding more information on the latest and greatest new products at the show. This will allow you to stay laser-focused on your objectives and reasons for attending PromatDX, and to see the new products and services you might have not have known were available.",
"1998","https://2021.promatshow.com/education/seminar/1998","4/16/2021 9:00:00 AM","4/16/2021 9:30:00 AM","Nilfisk, Inc.","Theater F","The pandemic has transformed the nature and role of cleaning. Cleaning still supports core business activities, but its meaning has changed both functionally and psychologically. This new scope raises questions and challenges: What procedures should you implement? What cleaning solutions should you use? And how can you manage the increased need for cleaning within your existing time and labor constraints? Join our seminar, Clean is Changing – How your business can adapt to transform its cleaning regimen, to gain a better understanding of the importance of clean in today’s world.",
"1942","https://2021.promatshow.com/education/seminar/1942","4/14/2021 9:00:00 AM","4/14/2021 9:30:00 AM","Reusable Packaging Association (RPA)","Theater A","Automated work environments are rapidly increasing around the world.  According to the 2020 MHI Annual Industry Report, the global industrial robotics industry reports an annual growth rate of 13% from 2014 – 2019.  39% of survey respondents reported implementation of robotics or automation equipment in their business operations today, and 73% expect to do so over the next five years.  With the COVID-19 pandemic accelerating interest in automation to build resiliency in supply chains, and increased capabilities from emerging technologies like machine learning and artificial intelligence, automation is quickly becoming both a business necessity and a competitive edge.  For the material handling industry, the packaging of commercial goods is an important component for compliance and performance in automated environments.  In this session, learn why reusable products are the best choice for packaging in automated systems and how companies should approach packaging design to optimize their investment and adoption of automation.

",
"1973","https://2021.promatshow.com/education/seminar/1973","4/15/2021 9:00:00 AM","4/15/2021 9:30:00 AM","SICK, Inc.","Theater D","A challenging new product mix brought about by shifts in consumer preferences is putting new demands on today's distribution and fulfillment centers. Eaches, bags, envelopes, clear packaging, and irregular shaped items continue to challenge legacy material handling automation. The optimal application of sensor technology can help ensure higher throughput and fewer bottlenecks. SICK experts share keen insights on the latest techniques to overcome new product mix challenges.",
"2001","https://2021.promatshow.com/education/seminar/2001","4/12/2021 9:00:00 AM","4/12/2021 9:30:00 AM","Voxware, Inc.","RoboBusiness Theater","For Belron UK Ltd., 2020 was a challenging year. From navigating through the global COVID-19 pandemic and adapting ways of working, preparing and safeguarding against ongoing port issues in the UK to questions around Brexit. The world’s leading vehicle glass repair, replacement and recalibration Group acted with agility and made decisions in a timely manner in order to address the evolving situations. The safety of their people and customers was of paramount importance and technology played a critical role in achieving this whilst continuing to meet customer demand. This session will help decision-makers better understand how the benefits of investing in Cloud-based technologies from both a technological and economic perspective can lead to better business outcomes. Additionally, attendees will learn how voice automation positively impacted the organization and the role it played to help meet customer demand.",
"1937","https://2021.promatshow.com/education/seminar/1937","4/13/2021 9:00:00 AM","4/13/2021 9:30:00 AM","Wiferion GmbH","Theater G","Wireless chargers without contacts are revolutionizing the way energy is transferred to AGVs and industrial e-vehicles. By enabling ""in-process-charging"", the fast charging process of the batteries can take place during regular operation and process-related breaks. Vehicle downtimes due to charging pauses can be completely avoided, which allows a reduction of the fleet size by up to 30% while simultaneously reducing maintenance and space requirements.",
