"Id","Url","Starts","Ends","Sponsor","Location","Description",
"1898","https://2021.promatshow.com/education/seminar/1898","4/12/2021 1:30:00 PM","4/12/2021 2:00:00 PM","St. Onge Company","Theater A","Session will provide information on how to select an appropriate 3PL partner; as well as how to convince prospects you would be an appropriate 3PL partner.",
"1903","https://2021.promatshow.com/education/seminar/1903","4/12/2021 1:30:00 PM","4/12/2021 2:00:00 PM","WAGNER Fire Safety","Theater B","Active fire prevention with oxygen reduction systems represents a formidable alternative to sprinklers in fully automated deep freeze warehouses. 

NewCold, a global 3PL leader in the development and operation of automated cold storage for food processors, made sure both the warehouses they built in the US had the same protection of their European properties. In a business where improved cubic storage capacity is key, nothing but low-oxygen fire prevention would do.

This 150,000-sf high bay warehouse does the job of a traditional 600,000 sf warehouse, by reducing the footprint by nearly 75 % for warehouse space alone. Through automated processes, manned forklifts become virtually unnecessary in this facility. The Automatic Storage and Retrieval System (ASRS) uses robotic conveyors and cranes to store, move and retrieve products in a low-oxygen storage area. Storage capacity is maximized by pallet racking that can reach a height up to 135’, and vertical and horizontal racking that runs virtually uninterrupted throughout the length and width of the building.

The oxygen level is reduced to 16.5 % by means of a nitrogen exchange process, and strictly controlled by O2-sensors. The likelihood of a fire starting, or spreading is dramatically reduced, and people, property, and facility remain safe and protected. In addition, this kind of fire protection provides several other advantages. 
",
"1985","https://2021.promatshow.com/education/seminar/1985","4/15/2021 1:30:00 PM","4/15/2021 2:00:00 PM","EasyMile Inc.","Theater B","Intralogistics processes within factories or logistic centers around the world rely heavily on human manpower to run daily operations up to 24 hours a day, 7 days a week. In the era of intensified and worldwide competition, manufacturers and logistics operators face several challenges such as high operational costs
Indirect costs for losses (production parts/equipment) and damages (infrastructure), safety concerns in regard to employee risk exposure during operations
Labor shortage around the world for logistics operations especially qualified drivers, human resource management, training etc. 

The TractEasy - the worlds first indoor/outdoor electric tow tractor solution for material handling, enables the automation of key processes on sites today!",
"1915","https://2021.promatshow.com/education/seminar/1915","4/12/2021 1:30:00 PM","4/12/2021 2:00:00 PM","Plug Power Inc.","Theater E","Increased productivity, lower operational costs, reclaimed commercial space, and zero emissions sustainability – sound too good to be true? Join us to learn how facilities both large and small in all links of the supply chain – from manufacturing to middle and last mile - are moving their businesses forward in ways that set them up for increased output for the next generation. Hydrogen and fuel cells offer a unique set of value characteristics over traditional power for facility material handling equipment and on-road transportation. Let us show you why some of the world’s most notable brands have switched to hydrogen.",
"1958","https://2021.promatshow.com/education/seminar/1958","4/14/2021 1:30:00 PM","4/14/2021 2:00:00 PM","MHI","Theater F","Are you considering expanding with another warehouse or perhaps revamping your existing distribution center? A critical component of your success will be implementing material handling systems that are flexible and expandable for the widest variety of product volume and mix. It is, therefore, essential to be able to simulate, visualize, analyze, and then optimize processes and production systems in software. Learn how utilizing 3 dimensional software tools, a critical component of implementing material handling systems, can bring you success in automating your facility. This seminar will demonstrate the key benefits of using such software tools and implementation best practices.",
"1908","https://2021.promatshow.com/education/seminar/1908","4/12/2021 1:30:00 PM","4/12/2021 2:00:00 PM","Swisslog Logistics, Inc.","Theater C","Deploying Micro-fulfillment for Macro Results
Rapid adoption of e-commerce in the past 12 months has exposed two realities about the retail industry. Retailers quickly rose to meet surging demand for e-commerce, but doing so led to new fulfillment challenges and profit pressures. As e-commerce continues to grow, retailers understand there is a role for automation to play, but what exactly that looks like is unknown. 

Grocers have been on the leading edge of micro-fulfillment and retailers of all types can benefit from their learnings. To help bring clarity to retailers' digital future, Swisslog’s VP of Consulting and Sales, Colman Roche will give insight on the following:
•	What’s working now — best practices from market leaders.
•	Promising technologies to improve order fulfillment processes.
•	The role of automation in next generation supply chains.

While the future is never certain, most expectations point to continued growth of e-commerce. In fact, the future is now and the time is right to accelerate innovation with automated fulfillment solutions.

",
"1972","https://2021.promatshow.com/education/seminar/1972","4/15/2021 1:30:00 PM","4/15/2021 2:00:00 PM","viastore SYSTEMS Inc.","Theater C","The more complex or dynamic production becomes, the importance of creating a “Smart Factory” becomes entirely necessary: transparency, responsiveness
and data management are key to success. One area of utmost importance to optimizing your “Smart Factory” is the area of material flow and work-in-process
management. Long seen as an uncontrolled process, the advent of both MES solutions and modern digital inventory control software (WMS or Warehouse
Management Systems) can bring control and visibility to your assembly operations.
So how do you link a WMS and an MES? How do you use Automation to manage buffering and sequencing in your manufacturing process, while also
enhancing visibility to your inventory investment? Join us to see how you can save time searching for materials, increase the overall equipment effectiveness,
and create a transparent production process that is much more agile and responsive.",
"1963","https://2021.promatshow.com/education/seminar/1963","4/14/2021 1:30:00 PM","4/14/2021 2:00:00 PM","East Penn Manufacturing Co., Inc.","Theater G","There are more battery technology choices available to power your lift truck fleet than ever before.  The key to successfully finding the right solution for your operations is driven by data.  Not just generic market data, but data specific to each individual facility based on an in-depth analysis.  Learn how a major transportation - original equipment manufacturer dove into the data to find the best custom battery power solution for their needs, and how to apply those same principals to your facilities.",
"1979","https://2021.promatshow.com/education/seminar/1979","4/15/2021 1:30:00 PM","4/15/2021 2:00:00 PM","Flux Power","Theater E","Organizations in different industries have been faced with a growing CO2 emissions problem. In the past, companies would rely on government regulations to provide direction on energy use and emissions. But today, business leaders are increasingly setting their own sustainability targets including energy use and CO2 emissions. Companies with fleets of material handling equipment are looking for solutions to help lessen their carbon footprint. The use of high-efficiency lithium-ion batteries may be one solution. As a lithium-ion technology company, Flux Power conducted a study with a global beverage manufacturer to quantify how much energy can be saved and how much CO2 can be eliminated when making the switch from lead acid to lithium-ion batteries. As data was collected over a period of six months, the results showed significant energy savings and a reduction in CO2 emissions compared to lead acid batteries. ",
"1945","https://2021.promatshow.com/education/seminar/1945","4/14/2021 1:30:00 PM","4/14/2021 2:00:00 PM","BEUMER Corporation","Theater B","The key in this automation evolution is knowing what is important to you, your customers and the impact it will have today and in the future. The challenges and successes will look very different from business to business, but customer service always equals profitability. 
 
The growing demand for same-day deliveries is putting pressure on operations to not only meet tight timelines, but also to continue to offer a consistent level of customer service (while at the same time improving operational efficiency and reducing costs).
 
Companies are winning customers and improving profitability by taking a fresh look at their operations. By focusing on process improvements, companies around the world have innovated by taking advantage of low-risk, affordable and proven solutions and mixing it with a little of the newer innovations. While these tools may not seem cutting-edge, they can cut substantial amounts of time, errors and most importantly cost out of operations. 

There is growing pressure to find and apply the latest technology. Technology and capabilities are advancing at an astounding rate – finding the right application of 'current' capabilities is confusing and most companies cannot afford to fail while navigating this technology labyrinth. Many companies and industry insiders are looking for ways to create solutions that are 'future' ready by building on proven technologies and layering in current advances immediately while engineering flexibility into the solution to take advantage of future advances.
",
"1989","https://2021.promatshow.com/education/seminar/1989","4/15/2021 1:30:00 PM","4/15/2021 2:00:00 PM","Panasonic Industrial IoT Solutions","Theater J","Smart products are more popular than ever. From smart watches to smart security systems, consumers have embraced these interconnected products that seamlessly deliver a variety of functions and capabilities, all customizable based on the data these devices capture about user experiences and preferences in today’s Internet of Things world. 
Similarly, Industrial Internet of Things (IIoT) technology is a key driver in the move to smart manufacturing environments for streamlining and connecting steps in the manufacturing process. ",
"1940","https://2021.promatshow.com/education/seminar/1940","4/13/2021 1:30:00 PM","4/13/2021 2:00:00 PM","VDG (Van der Graaf)","Theater H","This seminar will present analysis and data showing how to increase belt traction of your conveyor drive, preventing premature lagging and conveyor belt wear. Powering a belt conveyor typically requires the head pulley to be lagged with a rubber surface. This lagged surface experiences uneven belt tension, resulting in uneven lagging wear, and subsequently, belt mistracking. Engineering advancements in lagging application has eliminated common failures by introducing ‘shear bars’ to overcome uneven wear. Attendees of the seminar will learn how these ‘bars’ will convert shear forces into compressive forces preventing uneven wear, lagging failure, and belt failure, extending the life-span of their conveyor system.
",
"1921","https://2021.promatshow.com/education/seminar/1921","4/13/2021 1:30:00 PM","4/13/2021 2:00:00 PM","Honeywell Intelligrated","Theater A","Omnichannel fulfillment complexities are permeating every sector of the retail landscape, and companies are adopting micro-fulfillment center (MFC) strategies to improve delivery time frames and shorten the distance between distribution centers (DCs) and their customers. Installed in stand-alone facilities or in (or near) existing stores, micro-fulfillment centers are designed to augment regional DC hubs and deliver highly automated, small-footprint automation where it’s needed most. 

From grocers to major e-commerce players and traditional big-box stores, retailers are trying to satisfy demands for faster delivery and provide the option to buy online and pick up in store (aka BOPIS or “click-and-collect”). The trend toward micro-fulfillment is helping retailers across the retail spectrum meet these escalating customer demands. 

To prepare for the future of micro-fulfillment in the ever-changing e-commerce landscape, retail stores and fulfillment centers alike are investing in technology that will help ease the burden of tight turnaround times and high customer demands.",
"1995","https://2021.promatshow.com/education/seminar/1995","4/15/2021 1:30:00 PM","4/15/2021 2:00:00 PM","Dematic","Theater G","The Intelligent Distribution Center (DC) is powering the evolution of the Digital Supply Chain. The Intelligent DC leverages ""digital"" technologies, such as Industrial Internet of Things (IIoT), analytics, cybersecurity, edge/cloud computing and services, and artificial intelligence (AI) to enable new levels of intelligence and productivity. This 30-minute session will talk about key factors to accelerate your digital journey to the Digital Supply Chain.",
"1935","https://2021.promatshow.com/education/seminar/1935","4/13/2021 1:30:00 PM","4/13/2021 2:00:00 PM","MHI","Theater F","As ecommerce becomes the norm in warehousing and distribution, the need to adapt storage and retrieval systems is imminent. RMI industry experts will share how rack system designs are changing to meet the requirements in the ecommerce world.",
"1953","https://2021.promatshow.com/education/seminar/1953","4/14/2021 1:30:00 PM","4/14/2021 2:00:00 PM","DC Velocity","Theater J","1. Why do we see in the industry more and more robotic systems? 
One reason is for sure the simple design of those system. So, yes one robot is very complex and sophisticated, however applied in a system with a high number of robots makes the system very reliable. The complex robot gets thoroughly tested and massively copied over and over, so the complex system gains high reliability. If on bot fails, then any other robot just takes the job over. Those systems don’t really need spare parts because it means just another robot. 

2. Is it a coincidence that you see humans are getting empowered with very sophisticated tools?
I believe a machine or robot will never replace a human brain with its imagination, humor and empathy. However, I’m so happy to have access to a dishwasher, washing machine, drilling machine, a car with hundreds of horses, a laptop, a tablet and a smart phone. So, I feel very empowered with all my tools and I believe I’m very effective. So, the time is over due to do the same for operators in the warehouse. For example, an order picker should get many robots assigned to and increase her or his productivity by factor 5 and at the same time have better work conditions. 

3. What does Industry 5.0 mean?
The term Industry 5.0 refers to people working alongside robots and smart machines. It’s about robots helping humans work better and faster by leveraging advanced technologies like the Internet of Things (IoT) and big data. It adds a personal human touch to the Industry 4.0 pillars of automation and efficiency.
",
"1968","https://2021.promatshow.com/education/seminar/1968","4/15/2021 1:30:00 PM","4/15/2021 2:00:00 PM","DC Velocity","Theater A"," With the rising concerns of balancing labor and automation in the new normal, industrial robotics are enabling companies to accomplish more with less. From increased safety protocols, to reduced touchpoints and collaboration with the human workforce, robotic systems are increasing efficiency but also supporting safer, socially distanced operations.
 
By performing repetitive tasks such as palletizing and depalletizing, robotic systems utilize custom end of arm tooling combined with software to remove the heavy lifting that can potentially cause harm to employees and damage product. This is also enabling eCommerce distribution to see record high throughput and order accuracy levels.
 
The increasing benefits along with the decrease in costs make robotic systems more attractive than ever before. In this session, learn more about how robotic automation continues to innovate, offering faster return on investment, improved safety and increased productivity in today’s rapidly changing order fulfillment landscape.",
"1925","https://2021.promatshow.com/education/seminar/1925","4/13/2021 1:30:00 PM","4/13/2021 2:00:00 PM","Longbow Advantage","Theater C","Distribution operations are unique in the world of supply chain data. The systems that run your warehouses generate mass volumes of data every second of the day, and they generate much more data than any other area of the supply chain. Many organizations face challenges in accessing this data in real-time and effectively using it. A lack of understanding of how supply chain software generates and manages data contributes significantly to this challenge. Understanding that data managed with legacy databases, software not designed for large data sets, investing in unproven technologies that have a small likelihood of working in distribution operations, and inefficient practices can negatively impact a company’s ROI.

Executives who understand the benefits of properly managing distribution data can unlock enormous potential in their operations. When data is effectively cleaned and managed, companies can view their operations in real-time, analyze, and improve processes daily. With significantly improved visibility, a company can provide better service to their customers and achieve these results at a much lower cost than current data management software.",
"1930","https://2021.promatshow.com/education/seminar/1930","4/13/2021 1:30:00 PM","4/13/2021 2:00:00 PM","Softeon","Theater E","Warehouse Management Systems (WMS) have now existed for some 45 years. While clearly a mature category of supply chain software, WMS continues to re-invent itself with new capabilities to drive additional gains in productivity, service and throughput, and meet new distribution challenges in efulfillment and beyond.
This provocative session will provide a 360° view of the key changes and trends in WMS solutions, and the next generation capabilities that are being delivered to market. Those include a detailed look at WMS deployment in the Cloud; use of AI and machine learning to improve performance over time, “conversational Voice” capabilities; next generation task management; leverage of mobile robots and real-time location systems; embedded Warehouse Execution Systems (WES) to create a better flow of work through a DC, allocate resources and improve utilization of material handling equipment; and much more.
Two long-time WMS industry pros will take you through what’s here, what’s coming and what you can expect in the WMS sector over the next five years in terms of both products and deployment, as WMS continues to evolve in very interesting ways to deliver the intelligent distribution center.
",
"1917","https://2021.promatshow.com/education/seminar/1917","4/12/2021 1:30:00 PM","4/12/2021 2:00:00 PM","PULSE Integration","Theater D","The future of business is robotics. AMRs, micro-fulfillment and technology to connect robotics with devices are must-haves in our ever-changing
digital world. At PULSE, we are experts in robotics and technology.

Customers demand easy access to products, speed of delivery, and high-touch customer service. Businesses must evolve quickly to navigate
the ecommerce demand and to stay ahead of their competitors. Convenience and social distancing takes precedence over the in-store shopping
experience. Businesses that can serve eCommerce customers efficiently and effectively will win market share.",
