"Id","Url","Starts","Ends","Sponsor","Location","Description",
"1895","https://2021.promatshow.com/education/seminar/1895","4/12/2021 9:00:00 AM","4/12/2021 9:30:00 AM","6 River Systems, Inc","Theater A","Crocs was challenged with a surge in demand for its innovative footware during Covid. It’s traditional supply chain planning cycles and build out of more highly automated capacity would take years to complete. Over the summer of 2020, Crocs (worked with Sedlak) and 6 River Systems to develop an alternative to building out flexible fulfillment capacity, successfully ramping in time for the 2020 season. Learn how Crocs approached the project and how 6RS helped deliver a high performing fulfillment operation in just a few months.",
"1970","https://2021.promatshow.com/education/seminar/1970","4/15/2021 9:30:00 AM","4/15/2021 10:00:00 AM","ABB Robotics","Theater C","Manufacturers and retailers of consumer goods cannot win in today’s environment unless they are strong & efficient in logistics, flexible in manufacturing and have a clear understanding of the retail channels. Accelerated by this past year’s global pandemic, supply chains and logistics will need to undergo fundamental transformation to meet the changing consumer behaviors and stay ahead of demand and competition in order to stay in business. Join this session to see just how robotics and automation are helping to overcome these challenges. Mark Joppru, Vice President – Consumer Segment & Service Robotics, ABB Robotics and Automation US, will discuss real-time examples of these challenges and present the automation applications – process, packaging & logistics deployed helping manufactures and retailers succeed.",
"1900","https://2021.promatshow.com/education/seminar/1900","4/12/2021 9:00:00 AM","4/12/2021 9:30:00 AM","AHS, LLC","Theater B","This presentation will emphasize key points that should be highly considered when developing a strategy around Micro-fulfillment. Micro-fulfilment refers to the idea of placing small-scale warehouse facilities in accessible, urban locations that are close to the consumer. 

This presentation will specify the industries that will need to consider micro-fulfillment, the benefits associated with it, and strategies around overcoming challenges that may arise. While outlining the steps of the strategy, AHS will define innovation, software, and solutions that should be considered from the receiving process through shipping within the facility.",
"1896","https://2021.promatshow.com/education/seminar/1896","4/12/2021 9:30:00 AM","4/12/2021 10:00:00 AM","Apex Supply Chain Technologies LLC","Theater A","Discover why so many organizations are choosing automated locker solutions to help increase productivity and make better use of their resources across their operations. In this session, you’ll learn how a major plumbing and HVAC/R wholesale distributor implemented solutions in its distribution centers and how the trend is growing for Will Call counter pickups. 

Facing challenges that are common in distribution centers, this company selected a smart locker solution to manage RF terminals, scanners and printers. They quickly improved tracking and increased productivity at shift changes – a move that often recovers thousands of productive hours a year for mid-size facilities. 

Later, this company realized it could extend the efficiencies of smart lockers to its customer counters, providing many benefits to both customers and its service counter operation. This company, and others in the wholesale distribution market, have implemented smart locker technology for Will Call pickup, providing customers contactless, 24-hour access to orders.",
"1976","https://2021.promatshow.com/education/seminar/1976","4/15/2021 9:00:00 AM","4/15/2021 9:30:00 AM","Barcoding Inc.","Theater E","Automation in the distribution center is critical to driving productivity and efficiency, but many companies struggle on how to prepare and roll-out a new WMS. Join Barcoding, Inc. and Oracle Netsuite WMS as we dive into all areas of warehouse readiness: labeling and compliance; mobile technology; wireless; and project design and management to help you prepare your warehouse for the demands of 2021 and beyond. If you are preparing for a WMS roll-out, are looking at ways to improve your warehouse, or are looking at opening a new facility, this session is for you. ",
"1901","https://2021.promatshow.com/education/seminar/1901","4/12/2021 9:30:00 AM","4/12/2021 10:00:00 AM","Bastian Solutions, a Toyota Advanced Logistics company","Theater B","With increasing complexities across the globe and customers demanding faster and lower cost shipping , improving your new or existing last leg fulfillment strategy to remain competitive can be a daunting task. Whether you’re considering adding
automation for microfulfillment, cross-docking or omnichannel fulfillment to your facility, or even designing a new warehouse, the strategy you choose should be well-planned and backed by data and world-class equipment and software.",
"1945","https://2021.promatshow.com/education/seminar/1945","4/14/2021 1:30:00 PM","4/14/2021 2:00:00 PM","BEUMER Corporation","Theater B","The key in this automation evolution is knowing what is important to you, your customers and the impact it will have today and in the future. The challenges and successes will look very different from business to business, but customer service always equals profitability. 
 
The growing demand for same-day deliveries is putting pressure on operations to not only meet tight timelines, but also to continue to offer a consistent level of customer service (while at the same time improving operational efficiency and reducing costs).
 
Companies are winning customers and improving profitability by taking a fresh look at their operations. By focusing on process improvements, companies around the world have innovated by taking advantage of low-risk, affordable and proven solutions and mixing it with a little of the newer innovations. While these tools may not seem cutting-edge, they can cut substantial amounts of time, errors and most importantly cost out of operations. 

There is growing pressure to find and apply the latest technology. Technology and capabilities are advancing at an astounding rate – finding the right application of 'current' capabilities is confusing and most companies cannot afford to fail while navigating this technology labyrinth. Many companies and industry insiders are looking for ways to create solutions that are 'future' ready by building on proven technologies and layering in current advances immediately while engineering flexibility into the solution to take advantage of future advances.
",
"1913","https://2021.promatshow.com/education/seminar/1913","4/12/2021 9:30:00 AM","4/12/2021 10:00:00 AM","BlueBotics SA","Theater E","The autonomous navigation system an AGV uses is crucial to its performance, installation time, and cost. We assess today’s different navigation choices - from line-following to laser triangulation, natural features, and more.",
"1993","https://2021.promatshow.com/education/seminar/1993","4/16/2021 9:00:00 AM","4/16/2021 9:30:00 AM","Configura, Inc.","Theater C","Software is a tool for delivering the customer experience a company wants to offer. Software should make it easy for companies to deliver what the customer cares about most: speed, quality, cost, capacity and more. With today’s acceleration of digital transformation, customers expect companies to be available via online channels. As companies need to adapt quickly, how does one choose a software that will meet the customer’s expectations while also meeting the goals of the company and supporting their sales process.
Join Configura’s Co-Founder and Chief Evangelist Johan Lyreborn and Business Developer Kevin Bowe as they share with you Configura’s 30+ year experience of helping companies solve problems, how they believe companies should approach evaluating software and explore the request for proposal (RFP) from a software provider’s perspective.",
"1906","https://2021.promatshow.com/education/seminar/1906","4/12/2021 9:30:00 AM","4/12/2021 10:00:00 AM","Conveyco Technologies, Inc.","Theater C","AMRs provide flexibility, scalability, agility, return on investment, no downtime, and more… to all organizations. We will be discussing different models, options, software and general AMR pros and cons. Plus, AMR goods to person, person to goods, AS/RS, floor and table sortation systems. Which system works best for your organization’s requirements? We will also be discussing the best of breed options and metrics available in today’s AMR market.",
"1897","https://2021.promatshow.com/education/seminar/1897","4/12/2021 1:00:00 PM","4/12/2021 1:30:00 PM","Damotech, Inc.","Theater A","If you’re a warehouse manager, knowing what is required to keep your warehouse safe can be a challenge. But being proactive in preventing hazards and potential loss of production time and money is extremely important. Join our racking experts, Charles Carbonneau, Ph.D., our Chief Engineer with over 20 years' experience in structural dynamics, and Marc Rousseau, VP, National Accounts and Strategic Partnerships, for an educational seminar that will introduce you to the 5 key strategies that will improve your rack safety.",
