"Id","Url","Starts","Ends","Sponsor","Location","Description",
"1895","https://2021.promatshow.com/education/seminar/1895","4/12/2021 9:00:00 AM","4/12/2021 9:30:00 AM","6 River Systems, Inc","Theater A","Crocs was challenged with a surge in demand for its innovative footware during Covid. It’s traditional supply chain planning cycles and build out of more highly automated capacity would take years to complete. Over the summer of 2020, Crocs (worked with Sedlak) and 6 River Systems to develop an alternative to building out flexible fulfillment capacity, successfully ramping in time for the 2020 season. Learn how Crocs approached the project and how 6RS helped deliver a high performing fulfillment operation in just a few months.",
"1901","https://2021.promatshow.com/education/seminar/1901","4/12/2021 9:30:00 AM","4/12/2021 10:00:00 AM","Bastian Solutions, a Toyota Advanced Logistics company","Theater B","With increasing complexities across the globe and customers demanding faster and lower cost shipping , improving your new or existing last leg fulfillment strategy to remain competitive can be a daunting task. Whether you’re considering adding
automation for microfulfillment, cross-docking or omnichannel fulfillment to your facility, or even designing a new warehouse, the strategy you choose should be well-planned and backed by data and world-class equipment and software.",
"1906","https://2021.promatshow.com/education/seminar/1906","4/12/2021 9:30:00 AM","4/12/2021 10:00:00 AM","Conveyco Technologies, Inc.","Theater C","AMRs provide flexibility, scalability, agility, return on investment, no downtime, and more… to all organizations. We will be discussing different models, options, software and general AMR pros and cons. Plus, AMR goods to person, person to goods, AS/RS, floor and table sortation systems. Which system works best for your organization’s requirements? We will also be discussing the best of breed options and metrics available in today’s AMR market.",
"1902","https://2021.promatshow.com/education/seminar/1902","4/12/2021 1:00:00 PM","4/12/2021 1:30:00 PM","IAM Robotics","Theater B","Standard conveyors have been a staple in warehouses and distribution centers for years. Often, new facilities default to conveyor solutions because of their reliability. Let’s face it, conveyor systems are not going away anytime soon. They serve a purpose and are designed to deliver. However, alternatives to standard conveyor solutions exist today that make more sense for a wider variety of applications.

Many companies have adopted various autonomous mobile robot (AMR) solutions, but most have not leveraged this level of automation for managing on-demand workers. AMRs possess a real value and could save e-commerce fulfillment centers thousands of labor hours a year.
 
Advances in technology have paved the way for collaborative AMRs that can travel long distances and haul a variety of materials while working safely with and around people. AMRs are an option for warehouse operators with floor plans designed for the efficiency of a conveyor system but without space or the budget to install fixed conveyors.",
"1908","https://2021.promatshow.com/education/seminar/1908","4/12/2021 1:30:00 PM","4/12/2021 2:00:00 PM","Swisslog Logistics, Inc.","Theater C","Deploying Micro-fulfillment for Macro Results
Rapid adoption of e-commerce in the past 12 months has exposed two realities about the retail industry. Retailers quickly rose to meet surging demand for e-commerce, but doing so led to new fulfillment challenges and profit pressures. As e-commerce continues to grow, retailers understand there is a role for automation to play, but what exactly that looks like is unknown. 

Grocers have been on the leading edge of micro-fulfillment and retailers of all types can benefit from their learnings. To help bring clarity to retailers' digital future, Swisslog’s VP of Consulting and Sales, Colman Roche will give insight on the following:
•	What’s working now — best practices from market leaders.
•	Promising technologies to improve order fulfillment processes.
•	The role of automation in next generation supply chains.

While the future is never certain, most expectations point to continued growth of e-commerce. In fact, the future is now and the time is right to accelerate innovation with automated fulfillment solutions.

",
"1917","https://2021.promatshow.com/education/seminar/1917","4/12/2021 1:30:00 PM","4/12/2021 2:00:00 PM","PULSE Integration","Theater D","The future of business is robotics. AMRs, micro-fulfillment and technology to connect robotics with devices are must-haves in our ever-changing
digital world. At PULSE, we are experts in robotics and technology.

Customers demand easy access to products, speed of delivery, and high-touch customer service. Businesses must evolve quickly to navigate
the ecommerce demand and to stay ahead of their competitors. Convenience and social distancing takes precedence over the in-store shopping
experience. Businesses that can serve eCommerce customers efficiently and effectively will win market share.",
"1927","https://2021.promatshow.com/education/seminar/1927","4/13/2021 9:00:00 AM","4/13/2021 9:30:00 AM","DMW&H","Theater D","It’s a dirty job, but someone has to do it. Your distribution model will have to adapt to ongoing business changes. Oftentimes, businesses are faced with two choices:
      1. Build a totally new distribution center, OR 
      2. Retrofit an existing distribution center while staying operational. 

Successfully improving existing operations while staying operational can be extremely challenging. We call it “open heart surgery” because it requires careful planning, vast experience, and a proven team to perform properly. In this seminar, we’ll discuss best practices on how to stay alive and improve operations during a retrofit. It’s a dirty job, but we know how to do it.
",
"1921","https://2021.promatshow.com/education/seminar/1921","4/13/2021 1:30:00 PM","4/13/2021 2:00:00 PM","Honeywell Intelligrated","Theater A","Omnichannel fulfillment complexities are permeating every sector of the retail landscape, and companies are adopting micro-fulfillment center (MFC) strategies to improve delivery time frames and shorten the distance between distribution centers (DCs) and their customers. Installed in stand-alone facilities or in (or near) existing stores, micro-fulfillment centers are designed to augment regional DC hubs and deliver highly automated, small-footprint automation where it’s needed most. 

From grocers to major e-commerce players and traditional big-box stores, retailers are trying to satisfy demands for faster delivery and provide the option to buy online and pick up in store (aka BOPIS or “click-and-collect”). The trend toward micro-fulfillment is helping retailers across the retail spectrum meet these escalating customer demands. 

To prepare for the future of micro-fulfillment in the ever-changing e-commerce landscape, retail stores and fulfillment centers alike are investing in technology that will help ease the burden of tight turnaround times and high customer demands.",
"1958","https://2021.promatshow.com/education/seminar/1958","4/14/2021 1:30:00 PM","4/14/2021 2:00:00 PM","MHI","Theater F","Are you considering expanding with another warehouse or perhaps revamping your existing distribution center? A critical component of your success will be implementing material handling systems that are flexible and expandable for the widest variety of product volume and mix. It is, therefore, essential to be able to simulate, visualize, analyze, and then optimize processes and production systems in software. Learn how utilizing 3 dimensional software tools, a critical component of implementing material handling systems, can bring you success in automating your facility. This seminar will demonstrate the key benefits of using such software tools and implementation best practices.",
"1973","https://2021.promatshow.com/education/seminar/1973","4/15/2021 9:00:00 AM","4/15/2021 9:30:00 AM","SICK, Inc.","Theater D","A challenging new product mix brought about by shifts in consumer preferences is putting new demands on today's distribution and fulfillment centers. Eaches, bags, envelopes, clear packaging, and irregular shaped items continue to challenge legacy material handling automation. The optimal application of sensor technology can help ensure higher throughput and fewer bottlenecks. SICK experts share keen insights on the latest techniques to overcome new product mix challenges.",
