"Id","Url","Starts","Ends","Sponsor","Location","Description",
"1957","https://2021.promatshow.com/education/seminar/1957","4/14/2021 1:00:00 PM","4/14/2021 1:30:00 PM","DC Velocity","Theater G","Bodybuilding.com’s business has grown significantly in the last year. As people are spending more time at home, interest in personal fitness has taken off. Learn how bodybuilding.com turned to 6 River Systems software and robotics solutions to build up their direct-to-consumer warehouse operations in 2019. And how Bodybuilding was able to flex their fulfillment muscles during COVID.


",
"1960","https://2021.promatshow.com/education/seminar/1960","4/14/2021 9:00:00 AM","4/14/2021 9:30:00 AM","DC Velocity","Theater F","The buzzword in industrial robotics today is “collaborative,” and for good reason. This capability enables easier teachability and greater safety across the robotics ecosystem. 

Originally, industrial robots could only operate around people if they were caged because of how potentially dangerous they were. Over time, roboticists have developed collaborative arms that employ rounded features and torque-force-limiting to safely work on tasks with humans nearby. It wasn’t long after the first collaborative robot arm was installed in 2008 that collaborative robots quickly became a popular automation solution for companies looking to improve the safety and functionality of their facilities.

Similarly, the original mobile automation solution was a non-collaborative automated guided vehicle (AGV) that operated only on guided pathways, and workers were trained to stay out of its way. Today, mobile automation includes autonomous mobile robots (AMRs) that use various sensors for obstacle detection and avoidance. These sensors are essential for warehouse safety since they allow an AMR to “see” an obstacle and wait for it to get out of the way or detect an obstacle and plot a new path around it.  

Even with the advancements in collaborative AMR technology, however, some obstacles cannot be avoided, and impacts can happen. In the world of robotic arms, these impacts are mitigated through the use of direct-drive motors in the arm joints.
Similarly, today’s AMR uses a gear-motor drivetrain, where the motor transfers power to the wheels via a gearbox. In the context of collaboration and safety, the gearbox is a disadvantage because it isolates the source of impact from the wheels. Therefore, it must experience a more forceful impact to stop, or be equipped with additional bump sensors.
The next generation AMR will leverage the same direct-drive motor technology in its drivetrain to deliver a truly collaborative mobile robot. The direct-drive mechanism enables the entire body of the AMR to act as a bump sensor and provide a much safer alternative to the traditional AMR.  
Facility safety will become even more critical as the use of AMRs increases. Extending
the technology successfully used in collaborative robotic arms the AMR will be embraced as a more valuable tool in the next generation of manufacturing and industrial automation.
",
"1933","https://2021.promatshow.com/education/seminar/1933","4/13/2021 9:30:00 AM","4/13/2021 10:00:00 AM","DC Velocity","Theater F","Sensor technology is integral in robotic applications.  See the role sensors play in functionality and safety.   From item picking to safeguarding collaborative processes, sensors are the eyes and ears.",
"1944","https://2021.promatshow.com/education/seminar/1944","4/14/2021 1:00:00 PM","4/14/2021 1:30:00 PM","DC Velocity","Theater B","From the introduction of the assembly line to the modern application of robots, automation can be an intimidating word. Whether it’s in reference to the scope of automation or the concern that robots will take away jobs, many companies are not sure how to approach automation. Before it was simply the Amazon effect in a tight labor market. Now, in this COVID era, customer expectations and demands are only increasing. This is spotlighting supply chain weaknesses, and leading companies to take another look at automation. It may be the difference between staying operational or shutting the doors forever.

Determining the impact of warehouse automation on your employees and operations complex. But it doesn’t need to be so intimidating.

In this session, we will look at the major objections around automation such as business volume, implementation, and employee job security. We will look at steps you can take to gain buy-in from employees as well as management. We will also identify various factors to consider when searching for warehouse automation, such as operational impact, scalability, and employee safety.
Warehouse automation has come a long way in the last few years. Many solutions offer improved working conditions for human workers while providing an affordable option to enhance your operations. Join us as we help you navigate through the world of possibilities that is warehouse automation.
",
"1990","https://2021.promatshow.com/education/seminar/1990","4/16/2021 9:30:00 AM","4/16/2021 10:00:00 AM","DC Velocity","Theater A","Are you curious about how AGVs, automated forklifts and mobile robots
navigate automatically around their environments? Maybe your company is
considering investing in AGVs or planning to develop such a vehicle
in-house?

Whether looking to buy or create, the navigation system your automated
vehicle uses is a crucial choice. A choice that can affect not only the
vehicle’s performance but also the time (and therefore cost) required to
install it on-site and, in future, to modify its routes.

",
"1968","https://2021.promatshow.com/education/seminar/1968","4/15/2021 1:30:00 PM","4/15/2021 2:00:00 PM","DC Velocity","Theater A"," With the rising concerns of balancing labor and automation in the new normal, industrial robotics are enabling companies to accomplish more with less. From increased safety protocols, to reduced touchpoints and collaboration with the human workforce, robotic systems are increasing efficiency but also supporting safer, socially distanced operations.
 
By performing repetitive tasks such as palletizing and depalletizing, robotic systems utilize custom end of arm tooling combined with software to remove the heavy lifting that can potentially cause harm to employees and damage product. This is also enabling eCommerce distribution to see record high throughput and order accuracy levels.
 
The increasing benefits along with the decrease in costs make robotic systems more attractive than ever before. In this session, learn more about how robotic automation continues to innovate, offering faster return on investment, improved safety and increased productivity in today’s rapidly changing order fulfillment landscape.",
"1986","https://2021.promatshow.com/education/seminar/1986","4/15/2021 9:00:00 AM","4/15/2021 9:30:00 AM","DC Velocity","Theater B","Learn how intelligent logistic robots leverage AGV/AMR-technology, AI, and modular software and hardware, to deliver operational flexibility. True Industry 4.0 solutions mitigate issues related to data intelligence, unpredictable changes in inventory, customer demand and operational changes. Flexible infrastructure in logistics systems for warehousing and manufacturing are no longer optional. We will also demystify Industry 4.0 and what lies ahead.

The last few years have seen the rapid evolution of flexible logistic robotics that address different business needs. While Autonomous Mobile Robots (AMR) are the latest step towards making in-house logistics activities more efficient, they’re often associated with AGVs – Automatic Guided Vehicles. Learn how to differentiate AMRs and AGVs technologies and where to apply the different technologies. Also learn how to mitigate issues due to increased flow of information, unpredictable changes in consumption, and the need for more flexible logistics processes in warehousing and manufacturing. 

Discover how logistic robotics combine hardware, software, and intelligent algorithms to enable dynamic logistics operations eliminating the need for fixed infrastructure. Find out how to apply IoT principles to leverage weighing systems, dimensioning laser scanners, RFID, vision systems and more to allow logistic robots systems to move dynamically in the surrounding environment for a more safe, efficient, and intelligent logistics process. See why this facilitates quick implementation, scalable solutions, and the ability to adjust the number of robots and adapt to fluctuating throughput demand.

Learn all there is to know about the Robot Management System (RMS) and how smart software uses intelligent scheduling and task distribution to control networks of AMRs that work in coordination to streamline logistics processes. What do we mean by a modular software platform? How can a wide range of SDKs and APIs be connected to other systems, allowing AMRs to flexibly integrate with other equipment or technologies, mitigate the risks of single-point-of-failure, and support continuous, large scale operations?

How is artificial intelligence applied in practice, and which AI-driven applications can actualize warehouse digitalization and realize the benefits industry 4.0? Let’s study the secret behind task matching, order grouping, smart replenishment, real-time tracking of SKUs, and other AI applications. Understand how real-time synchronization of highly dynamic physical inventory, spatial and labor utilization boosts the overall efficiency and transparency of the supply chain. Learn how to optimize real estate, labor, energy, maintenance to extract the most value from your operations. 

Lastly, see how a wide range of robotics hardware brings more flexibility to warehouse operations. Discover why Goods-to-Person picking robots, RoboShuttle Bin-to-Person picking robots, and AislePick collaborative picking robots can streamline logistics processes. We’ll present a case study of these solutions helping a well-known brand like Decathlon, Nike, and Walmart to optimize their warehouse operations.
",
"1961","https://2021.promatshow.com/education/seminar/1961","4/14/2021 9:30:00 AM","4/14/2021 10:00:00 AM","DC Velocity","Theater E","This presentation will emphasize key points that should be highly considered when developing a strategy around the implementation of AMRs in existing fulfillment centers.

This presentation will also highlight current pain-points, various AMR technologies to consider, the benefits associated with them, and strategies around successfully integrating AMRs into an existing operation.
",
"1953","https://2021.promatshow.com/education/seminar/1953","4/14/2021 1:30:00 PM","4/14/2021 2:00:00 PM","DC Velocity","Theater J","1. Why do we see in the industry more and more robotic systems? 
One reason is for sure the simple design of those system. So, yes one robot is very complex and sophisticated, however applied in a system with a high number of robots makes the system very reliable. The complex robot gets thoroughly tested and massively copied over and over, so the complex system gains high reliability. If on bot fails, then any other robot just takes the job over. Those systems don’t really need spare parts because it means just another robot. 

2. Is it a coincidence that you see humans are getting empowered with very sophisticated tools?
I believe a machine or robot will never replace a human brain with its imagination, humor and empathy. However, I’m so happy to have access to a dishwasher, washing machine, drilling machine, a car with hundreds of horses, a laptop, a tablet and a smart phone. So, I feel very empowered with all my tools and I believe I’m very effective. So, the time is over due to do the same for operators in the warehouse. For example, an order picker should get many robots assigned to and increase her or his productivity by factor 5 and at the same time have better work conditions. 

3. What does Industry 5.0 mean?
The term Industry 5.0 refers to people working alongside robots and smart machines. It’s about robots helping humans work better and faster by leveraging advanced technologies like the Internet of Things (IoT) and big data. It adds a personal human touch to the Industry 4.0 pillars of automation and efficiency.
",
"1918","https://2021.promatshow.com/education/seminar/1918","4/12/2021 9:00:00 AM","4/12/2021 9:30:00 AM","DC Velocity","Theater E","Up to very recently the material handling automation industry concentrated almost exclusively on storage, retrieval and transportation of goods.  This session provides a broad overview of the latest approaches to automated and robotic order picking, with an emphasis on application fundamentals, performance, cost and payback.  ",
