"Id","Url","Exhibitor","Booth","Description",
"47586","https://2021.promatshow.com/listing/47586","Festo Corporation","","Industrial Automation components.",
"47999","https://2021.promatshow.com/listing/47999","Global Industrial","","Material Handling Product",
"47841","https://2021.promatshow.com/listing/47841","Gorbel Inc.","","Since 1977, Gorbel has been providing overhead material handling equipment solutions that are A Class Above in quality, reliability, performance and safety. Assembled exclusively in the U.S.A., Gorbel cranes lifting 50 lbs to 40 ton are being used in dozens of applications all over the world. We've also ...",
"47953","https://2021.promatshow.com/listing/47953","Inbound Logistics Magazine","","Logistics Magazine.",
"48070","https://2021.promatshow.com/listing/48070","Infor (US), LLC","","ERP Software Solutions",
"48027","https://2021.promatshow.com/listing/48027","Mobile Industrial Robots (MiR)","","Mobile robot for automation of internal transport and logistics solutions",
"47627","https://2021.promatshow.com/listing/47627","Panasonic Industrial IoT Solutions","","Finally, there is a solution to replace the 40-year-old process of manually placing paper labels on the literally millions of containers, carts, and sub-assemblies flowing through factories every day with simple, cost-effective wireless displays: Panaonic's Logiscend complete hardware and software solution. ...",
"47571","https://2021.promatshow.com/listing/47571","Plug Power Inc.","","Hydrogen Fuel Cell Power. 
Plug Power's GenDrive fuel cells fit seamlessly into existing electric forklift, pallet jack and other material handling truck fleets and have been accruing hundreds of thousands of hours of runtime in some of the largest and most demanding material handling centers in North ...",
"47787","https://2021.promatshow.com/listing/47787","The Raymond Corporation","","The Raymond Corporation, a Toyota Industries Company, is a leading global provider of best-in-class material handling products and intelligent intralogistics solutions. Built on principles of innovation and continuous improvement for over 95 years, Raymond’s integrated automation, telematics, virtual ...",
"47725","https://2021.promatshow.com/listing/47725","Winholt Equipment Group","","Winholt- Innovation.  Experience.  Quality.
For 75 years Winholt has been a leading USA and Global manufacturer.  We’ve designed and manufactured top-tier equipment solutions for a wide variety of industries that results  in operational efficiency, cost savings and supply chain advantage.  

E-commerce ...",
