"Id","Url","Exhibitor","Booth","Description",
"47780","https://2021.promatshow.com/listing/47780","UNEX Manufacturing, Inc.","","UNEX Manufacturing is the trusted industry leader in providing engineered-to-order space optimization solutions that transform the supply chain.

UNEX specializes in engineering space solutions to achieve storage, picking, and packing optimization to help a variety of types of operations achieve and ...",
"48047","https://2021.promatshow.com/listing/48047","ACSIS, Inc.","","Software co., connectivity,RFID & Bar Code, devices",
"47771","https://2021.promatshow.com/listing/47771","Ferag America Inc.","","Swiss manufacturer of overhead/hanging conveyor systems for buffering, sortation and order fulfillment and plate/ tilt tray sortveyor systems for the Intralogistic & Industrial markets.",
"47494","https://2021.promatshow.com/listing/47494","Flexcon Container","","Flexcon provides industrial plastic material handling containers, divider systems, totes, bulk boxes, bins, trays and plastic pallets for ASRS systems, VLM / vertical lift modules, carousels, conveyors, shelving & almost any need. In business for over 50 years, Flexcon's materials include corrugated ...",
"47951","https://2021.promatshow.com/listing/47951","OPEX Corporation","","Warehouse Automation Equipment",
"47835","https://2021.promatshow.com/listing/47835","DMW&H","","With more than a half-century of experience, DMW&H has refined a unique approach to automated solutions. We design, integrate, install, and support complex material handling programs that deliver complete, collaborative automation solutions that will meet or exceed your fulfillment and distribution needs.",
"47332","https://2021.promatshow.com/listing/47332","Flow-Turn Inc.","","Flow-Turn Inc. is the fastest growing independent manufacturer of belt curves and belt spirals in North America. Flow-Turn focuses on developing material handling solutions that meet and exceed customer needs and can offer one of the largest varieties of belt curves in the industry. Next to power turns ...",
"47347","https://2021.promatshow.com/listing/47347","Panasonic","","Manufacturer of computer solutions for a rugged environment",
"47510","https://2021.promatshow.com/listing/47510","SmartBOL","","SmartBOL shipping documentation creation, signing, digitization, and retention solutions automate document digitization at the shipping warehouses. This solution offers tremendous ROI by saving on printing and labor costs while streamlining processes and improving process efficiencies by eliminating ...",
"47537","https://2021.promatshow.com/listing/47537","Precision Automation Company, Inc.","","High quality Automation Systems, Contract Machine Work, Fabrication, Machinery, Controls and related services",
"47851","https://2021.promatshow.com/listing/47851","Voxware, Inc.","","Voxware offers technology solutions that deliver essential supply chain information exactly when and where it’s needed, optimizing the speed, accuracy and efficiency of distribution operations. Its product suite includes both warehouse automation and analytics solutions uniquely focused on distribution ...",
"47891","https://2021.promatshow.com/listing/47891","BEUMER Corporation","","BEUMER Group offers sortation solutions ideal for retail, e-commerce and high-volume parcel applications. As a world leader in tilt tray and cross belt sorters, we can help you address every aspect of the sortation and distribution process including receiving, order fulfillment, shipping and returns. ...",
