"Id","Url","Exhibitor","Booth","Description",
"47806","https://2021.promatshow.com/listing/47806","Blue Giant Equipment Corporation","","Blue Giant Equipment Corporation: Since 1963

The loading dock and material handling industry has evolved significantly during the last fifty years and Blue Giant has been a part of that movement since 1963. By effectively identifying market trends and recognizing product development opportunities, Blue ...",
"48019","https://2021.promatshow.com/listing/48019","Planiform Conveyors","","Expanding your warehouse or building a new GOH distribution center? Limited floor space? Wasting time on manual and repetitive tasks? To increase your storage density or maximize your floor space, it takes experts who understand your reality. For more than 50 years, our team of engineers have helped ...",
"48024","https://2021.promatshow.com/listing/48024","RedLore","","Customized Industrial IoT Solutions",
"47784","https://2021.promatshow.com/listing/47784","Engineered Lifting Systems & Equipment Inc.","","Manufactured by Engineered Lifting Systems & Equipment Inc. (ELS), the Destuff-IT and Restuff-IT product line are portable ergonomic systems used by workers tasked with manually handling floor-loaded product in containers and trailers.

Focused on making material handling in-the-can safer and faster ...",
"47649","https://2021.promatshow.com/listing/47649","UGOWORK","","UGOWORK is an intelligent energy system for forklifts. More than a lithium-ion battery, it is a tool that relieves the pain associated with the operation of forklifts running on several shifts per day.

Due to lower operating costs and environmental concerns, the electric forklift market is currently ...",
"48040","https://2021.promatshow.com/listing/48040","Canimex Inc.","","World leader in manufacturing and trading of mechanical and hydraulic power transmission components, access system and garage door hardware as well as manufactured, mechanically welded or assembled metallic parts.",
"47517","https://2021.promatshow.com/listing/47517","GMR Safety Inc.","","GMR Safety is a world leader in the design and manufacturing of wheel restraint systems for all types of vehicles operating in logistics warehouses and loading areas.
Since 1996, we have been committed to the success of our customers and partners. We continue to provide innovative, simple and reliable ...",
"47761","https://2021.promatshow.com/listing/47761","Roll Out Racks","","Proud to be one of the fastest growing companies in Canada, we manufacture drawers for pallet racks, cantilever racking with roll-out levels and many sheet storage solutions. Safety and modularity are top of mind when designing our products. Roll Out Racks has a dealer network covering the United States ...",
"47737","https://2021.promatshow.com/listing/47737","Generix Group","","Generix Group is a global provider of SaaS Software designed to accelerate today’s agile, collaborative supply chains, and empower the people that operate them. The company’s uniquely flexible, modular platform, the Generix Supply Chain Hub, builds intelligence and real-time customization into warehouse, ...",
"47529","https://2021.promatshow.com/listing/47529","Harris Stolper","","Arguably North America’s most customizable forklift cabs",
"47359","https://2021.promatshow.com/listing/47359","Drader Manufacturing","","Warehouse Bins and Dividers for warehouse distribution racking",
"47311","https://2021.promatshow.com/listing/47311","Wieland Electric Inc.","","Manufacture electric control boards for conveyors.",
"47296","https://2021.promatshow.com/listing/47296","Delta-Q Technologies Corp.","","Industrial battery chargers for material handling equipment.",
"47977","https://2021.promatshow.com/listing/47977","Automha Americas Automation Corp.","","Automatic storage retrieval systems.",
"47698","https://2021.promatshow.com/listing/47698","Damotech, Inc.","","Damotech is the largest pallet rack safety and repair company in North America. For 30 years, we have helped warehouse owners and operators keep their work environment safe by maintaining the structural integrity of their racking systems. Damotech’s rack repair and rack protection solutions are safe, ...",
"47898","https://2021.promatshow.com/listing/47898","Cimcorp Automation Ltd.","","Automated solutions for order picking and order fulfillment
Cimcorp provides fully integrated robotic material handling solutions that will automate product handling within the four walls of a distribution center.  Our end to end solutions provide order picking, or order fulfillment, developed for full ...",
"47682","https://2021.promatshow.com/listing/47682","Rousseau Metal, Inc.","","Rousseau is one of the leading manufacturers of storage solutions.

We offer the most comprehensive line  of modular storage products, traditional storage products, workstations and accessories available on the market.

This breadth of products allows the ability to create storage and work areas with ...",
"47870","https://2021.promatshow.com/listing/47870","OTTO Motors","","OTTO® Motors is making material handling in industrial settings safer, easier, and more efficient through development of hardware and software that automates movement of goods in busy factories and warehouses. 

OTTO's industry-leading self driving technology provides automated and on-demand material ...",
