"Id","Url","Exhibitor","Booth","Description",
"46636","https://2021.promatshow.com/listing/46636","MHI","","MHI is your resource for finding products and services that give you improved safety, productivity and profitability through better material handling, logistics and supply chain solutions. As the trade association leading this industry, MHI brings you industry news, research, education and world-class ...",
"47885","https://2021.promatshow.com/listing/47885","System Logistics Corporation ","","Automatic storage & retrieval system",
"47883","https://2021.promatshow.com/listing/47883","Zebra Technologies Corp.","","Zebra shows you what's important, what's critical and what's next. On any given day there are situations where customer demands, business results, and deadlines matter. While you may not always see Zebra solutions, they are on the front-line keeping store shelves stocked, delivering the right package, ...",
"47881","https://2021.promatshow.com/listing/47881","AutoGuide Mobile Robots","","AutoGuide is a leading supplier of high payload autonomous mobile robots (AMRs). Our robots are used by organizations of all sizes – across a broad spectrum of industries – to improve operational workflows. Advanced autonomous mobile tuggers and forklifts offer easy deployment, improved safety and increased ...",
"47880","https://2021.promatshow.com/listing/47880","Signode ","","FEATURED END-OF-LINE PACKING SOLUTIONS

The Octopus™ Compact 20 TSI Rotary Ring Wrapper is well-suited to a variety of applications and increases productivity without compromising space or budgets.  The modular design and numerous options can address nearly any unitizing challenge.  

The Little David® ...",
"47879","https://2021.promatshow.com/listing/47879","Oceaneering AGV Systems","","Oceaneering specializes in providing turnkey, operations-critical mobile robotics solutions for material handling applications that involve mixed fleets deployed globally for complex manufacturing.",
"47878","https://2021.promatshow.com/listing/47878","Hallowell","","Hallowell manufactures and distributes the industry's largest variety of in-stock lockers, cabinets, shelving and workbenches. Our vast offering of colors, types and styles of quick ship lockers is unrivaled. We also offer a wide variety of production shelving, cabinets, lockers and offer expert assistance ...",
"47877","https://2021.promatshow.com/listing/47877","SICK, Inc.","","Photoelectric sensors, safety systems, auto id",
"47887","https://2021.promatshow.com/listing/47887","Seegrid","","Seegrid combines autonomous mobile robots, enterprise software, and best-in-class services for a complete, connected material handling automation solution. With millions of autonomous production miles driven and zero personnel safety incidents, Seegrid Palion AMRs are reliable, flexible, and proven. ...",
"47876","https://2021.promatshow.com/listing/47876","East Penn Manufacturing Co., Inc.","","Since 1946, East Penn Manufacturing Co. has developed an enviable reputation for manufacturing world-class quality products. East Penn features both lead and lithium-ion Deka® batteries for a broad line of motive power applications. All Deka batteries and chargers are backed by an extensive North American ...",
"47874","https://2021.promatshow.com/listing/47874","Steel King Industries, Inc.","","For more than 50 years Steel King has been dedicated to manufacturing durable, high-quality material handling products. As the nation’s only single-source manufacturer of pallet racks, drive in rack, flow rack, pushback rack, pick modules, mezzanines/work platforms, cantilever racks, portable racks, ...",
"47873","https://2021.promatshow.com/listing/47873","New Age Industrial Corporation, Inc.","","NEW AGE is an Aluminum EXTRUDER and FABRICATOR located in Kansas.  You will not find another manufacturer that can extrude and fabricate to your exact needs.  Because of that 75% of what we build is “Built to Order” to solve your needs.  We will build any quantity you need.

We manufacture order pickers, ...",
