"Id","Url","Exhibitor","Booth","Description",
"48028","https://2021.promatshow.com/listing/48028","4Front Engineered Solutions","","Loading dock solutions, Yard Management Software, and HVLS Fans.",
"47968","https://2021.promatshow.com/listing/47968","6 River Systems, Inc","","WHAT WE DO: Improve efficiency, optimize labor, scale quickly and easily

Through an award-winning combination of collaborative robots, artificial intelligence and operational expertise, 6 River Systems makes your entire fulfillment workflow more efficient.

Our flexible, easy-to-deploy solution creates ...",
"47697","https://2021.promatshow.com/listing/47697","ABB Motors and Mechanical Inc.","","ABB has what it takes to help every industry and application reach new levels of efficiency and energy savings even under the most demanding conditions. Combining the best available materials with superior technology, Baldor*Reliance electric motors are designed to operate reliably no matter how challenging ...",
"47748","https://2021.promatshow.com/listing/47748","ABB Robotics","","Flexible robotic system for palletizing & material handling",
"47458","https://2021.promatshow.com/listing/47458","Accelogix LLC","","Accelogix is a leading provider of consulting, implementation, and development services for Supply Chain Execution Systems (SCES) with extensive practices in warehouse and labor management systems. Founded and managed by supply chain efficiency and logistics management software experts with decades of ...",
"47692","https://2021.promatshow.com/listing/47692","Acco Material Handling Solutions","","Acco MHS specializes in fully engineered, reliable solutions designed to meet most applications. For over 100 years, Acco has been the leader in the material handling industry working hard to develop custom and innovative machinery and to provide durable, time-tested solutions built to last.

At Acco ...",
"48047","https://2021.promatshow.com/listing/48047","ACSIS, Inc.","","Software co., connectivity,RFID & Bar Code, devices",
"47652","https://2021.promatshow.com/listing/47652","Acumatica","","Acumatica Cloud ERP meets the broad needs of Supply Chain Management (SCM) and manufacturing. It includes capabilities such as Product Configuration, Estimating, Advanced Planning and Scheduling (APS), Material Requirements Planning (MRP), WMS and Project Costing—all in one system and all running on ...",
"47850","https://2021.promatshow.com/listing/47850","Advance Storage Products","","Advance Storage Products provides large scale structural pallet racking solutions in all product configurations, including selective, double deep reach, pushback, drive-in, pick tunnel, pick module, and flow systems. Advance brings over 100,000,000 lbs. of steel production capacity per year and routinely ...",
"48013","https://2021.promatshow.com/listing/48013","Advantech","","Advantech enables a more intelligent planet by providing the most up-to-date technology specifically designed for the logistics market - offering leading ruggedized computers and customer centric design services.

We offer solutions around rugged computing, tablet computers, Windows 10 IOT, Linux, and ...",
"47479","https://2021.promatshow.com/listing/47479","Aegis Sortation","","Aegis Sortation is the leading manufacturer of innovative sorters that increases volume and decreases downtime for the freight, parcel, and warehouse distribution industry across the globe, for whom performance is paramount and downtime is not an option during operations.",
"48042","https://2021.promatshow.com/listing/48042","AGILOX North America, Inc.","","Intelligent guided vehicles.",
"47719","https://2021.promatshow.com/listing/47719","AHS, LLC","","AHS is a full-service provider of integrated fulfillment and distribution solutions within the supply chain. For more than 45 years, AHS has combined the power of creative design with a strategic selection of equipment manufacturers to create best-in-class fulfillment and distribution solutions for a ...",
"47582","https://2021.promatshow.com/listing/47582","Align Production Systems","","Material Handling, Fabrication and Assembly Equipment",
"47487","https://2021.promatshow.com/listing/47487","Almasons Consulting LLC","","EZWM, Voice Picking, Labor Management, Dashboards",
"47837","https://2021.promatshow.com/listing/47837","AmbaFlex Inc.","","AmbaFlex is the partner for customised material handling systems based on spiral conveying technology! Our unique SpiralVeyor® is used in a wide range of markets and applications for vertical transportation, temporary storage and the accumulation of single goods and packed products.

We are an independent ...",
"47471","https://2021.promatshow.com/listing/47471","Ambidextrous Laboratories, Inc.","","Ambidextrous is a robotic automation company building dependable AI-powered solutions for flexible pick and pack in distribution and fulfillment. We combine deep experience in warehouse operations, design and systems with expertise in robotics, machine learning, and mechanical integration to develop ...",
"48045","https://2021.promatshow.com/listing/48045","Amerden AGVS","","Automatic Guided Vehicles - Robotic Vehicles",
"48014","https://2021.promatshow.com/listing/48014","American Battery Solutions","","Full Service for Integrated Battery Systems",
"47207","https://2021.promatshow.com/listing/47207","American Logistics Aid Network","","Emergency logistics and supply chain resources",
"47668","https://2021.promatshow.com/listing/47668","AML","","Bar Coding & Data Collection Systems",
"48066","https://2021.promatshow.com/listing/48066","AMMEGA","","Synthetic, Homogeneous, Engineered Belts, Modular Chain",
"47942","https://2021.promatshow.com/listing/47942","Anhui Heli Co., Ltd","","Heli America Inc. is the subsidiary company of Anhui Heli Co. Ltd., who is the largest manufacturer of material handling equipment in China, and is ranked as one of the ten largest in the world! 

Anhui Heli Co. Ltd. was established in 1958 and listed on the Shanghai Stock Exchange market. Stock code ...",
"48063","https://2021.promatshow.com/listing/48063","Anyline Inc.","","Scanning Software for Industry",
"47663","https://2021.promatshow.com/listing/47663","Apex Supply Chain Technologies LLC","","With Apex self-serve solutions, your entire operation runs faster and smarter – with savings at every step. They provide contactless mobile asset management and faster shift starts, while reducing repair and replacement costs by 40% or more. They control supplies and keep your teams productive, while ...",
"48068","https://2021.promatshow.com/listing/48068","Aquabot Automation","","Parcel sortring automation",
"48029","https://2021.promatshow.com/listing/48029","Ario","","Mobile platform to share documents, AR, and information with employees around the world.",
"47257","https://2021.promatshow.com/listing/47257","ASG Services LLC","","Warehouse identification systems.",
"47881","https://2021.promatshow.com/listing/47881","AutoGuide Mobile Robots","","AutoGuide is a leading supplier of high payload autonomous mobile robots (AMRs). Our robots are used by organizations of all sizes – across a broad spectrum of industries – to improve operational workflows. Advanced autonomous mobile tuggers and forklifts offer easy deployment, improved safety and increased ...",
"47977","https://2021.promatshow.com/listing/47977","Automha Americas Automation Corp.","","Automatic storage retrieval systems.",
"47948","https://2021.promatshow.com/listing/47948","AutoStore","","AutoStore is a robot technology company that invented and continues to pioneer Cube Storage Automation: the densest order-fulfillment solution in existence. It allows you to expand storage capacity 4 times without moving, and increase performance 10 times without hiring. 

The modular design of this ...",
"47091","https://2021.promatshow.com/listing/47091","Avery Dennison Printer Solutions","","Our goal is to arm your organization with the information, insights, and solutions needed to improve your overall logistical operations, ultimately resulting in increased productivity and transit speed through your enterprise. 

Omni-channel has brought forward many challenges in the world of Logistics ...",
"48069","https://2021.promatshow.com/listing/48069","Azentri","","Cloud based security systems for facilities.",
"48052","https://2021.promatshow.com/listing/48052","B&R Industrial Automation Corp.","","Manufacturer of Automation Controls and Interfaces",
"47533","https://2021.promatshow.com/listing/47533","Ballymore Safety Ladders and Lifts","","Mfg. rolling ladders, mobile stock pickers, and vertical lifts",
"47497","https://2021.promatshow.com/listing/47497","Banner Engineering Corporation","","Every day, thousands of times a day, in locations all around the world, products from Banner Engineering are used to solve challenging problems and achieve automation goals. Founded by Bob Fayfield in 1966, Banner Engineering began as a small engineering firm known for solving problems. Today, Banner ...",
"47508","https://2021.promatshow.com/listing/47508","Barcoding Inc.","","Barcoding is a supply chain automation and innovation company that helps organizations be more efficient, accurate, and connected. With extensive subject matter expertise in data capture, labeling and printing, and mobile computing, we are trusted to build and manage solutions for some of the best IT ...",
"47893","https://2021.promatshow.com/listing/47893","Bastian Solutions, a Toyota Advanced Logistics company","","Bastian Solutions, a Toyota Advanced Logistics company, is a trusted supply chain integration partner committed to providing their clients a competitive advantage by designing and delivering world-class distribution and production solutions.

The expertise Bastian Solutions delivers includes exceptional ...",
"47746","https://2021.promatshow.com/listing/47746","Beckhoff Automation","","Beckhoff Automation is a provider of advanced and open automation products based on proven industrial technologies. Modern material handling applications such as distribution centers, warehousing and complex supply chains can implement high performance Beckhoff control systems that are more efficient ...",
"47945","https://2021.promatshow.com/listing/47945","Berkshire Grey Inc.","","Robotic each picking solutions that provide industry-leading speed, accuracy, and SKU coverage to deliver customer payback in less than 3 years.  Complete intelligent robotic each picking solutions for ecommerce fulfillment, robotic store replenishment, robotic induct stations for traditional sortation ...",
"47891","https://2021.promatshow.com/listing/47891","BEUMER Corporation","","BEUMER Group offers sortation solutions ideal for retail, e-commerce and high-volume parcel applications. As a world leader in tilt tray and cross belt sorters, we can help you address every aspect of the sortation and distribution process including receiving, order fulfillment, shipping and returns. ...",
"47566","https://2021.promatshow.com/listing/47566","Big Ass Fans","","Big Ass Fans is the industry’s leading authority on high-volume, low-speed (HVLS) air movement. We pioneered big fan technology over 20 years ago to bring lasting comfort and lower overhead costs to large industrial spaces. Today, we serve as the world’s largest big fan manufacturer, transforming work ...",
"47261","https://2021.promatshow.com/listing/47261","Bihl+Wiedemann, Inc.","","Leading providers of safety technology and electronic components for automation technology using AS-Interface.",
"47844","https://2021.promatshow.com/listing/47844","Bilt Industries","","Heavy Gauge Shelving and Components.",
"47717","https://2021.promatshow.com/listing/47717","Bishamon Industries Corporation","","Bishamon Industries Corporation manufactures a complete line of ergonomic-assist material handling products. All Bishamon products are highly engineered and of the highest quality. We offer unique solutions for the ever changing material handling needs of our customers. Products include lift tables, ...",
"47806","https://2021.promatshow.com/listing/47806","Blue Giant Equipment Corporation","","Blue Giant Equipment Corporation: Since 1963

The loading dock and material handling industry has evolved significantly during the last fifty years and Blue Giant has been a part of that movement since 1963. By effectively identifying market trends and recognizing product development opportunities, Blue ...",
"47747","https://2021.promatshow.com/listing/47747","BlueBotics SA","","At BlueBotics we help companies meet the challenge of vehicle automation.
 
We provide the ANT® navigation technology and expert support you need to bring your automated guided vehicle (AGV), automated forklift or mobile robot successfully to market. We also offer professional robotic engineering services ...",
"47701","https://2021.promatshow.com/listing/47701","Bolzoni Auramo Inc.","","Lift truck attachments",
"47432","https://2021.promatshow.com/listing/47432","Boplan USA Inc.","","BOPLAN is the manufacturer of the original polymer guard rail for industrial use and has been leading the industry ever since it launched the polymer Axes Gate in 2001. 

Using high performance polymer, we manufacture hand- and guard rails to protect against accidental impact from fork lift trucks. Our ...",
"47936","https://2021.promatshow.com/listing/47936","Boston Dynamics","","Boston Dynamics is a world leader in mobile manipulation robots, tackling some of the toughest robotics challenges. Boston Dynamics combines the principles of dynamic control and balance with sophisticated mechanical designs, cutting-edge electronics, and next-generation software for high-performance ...",
"47810","https://2021.promatshow.com/listing/47810","BOWE SYSTEC North America","","Conveyor Sortation",
"48041","https://2021.promatshow.com/listing/48041","cab Technology, Inc.","","Manufactures thermal printers, print & apply and laser marking systems.",
"47774","https://2021.promatshow.com/listing/47774","CAJA Robotics","","Caja Robotics is a goods-to-person (G2P) solution for unit picking that increases order picking efficiency and storage capacity of warehouses, whilst improving the work environment of warehouse employees. Caja achieves this without large investments in warehouse infrastructure, as the robotic system ...",
"48040","https://2021.promatshow.com/listing/48040","Canimex Inc.","","World leader in manufacturing and trading of mechanical and hydraulic power transmission components, access system and garage door hardware as well as manufactured, mechanically welded or assembled metallic parts.",
"47217","https://2021.promatshow.com/listing/47217","Carron Net Company, Inc.","","Carron has unmatched experience producing high quality netting for virtually any Pallet Rack Guard or Conveyor Containment application in both existing facilities & new construction. Pallet Rack Guard Nets are economical & offered in a variety of mesh sizes, helping comply with guarding requirements ...",
"47896","https://2021.promatshow.com/listing/47896","Cascade Corporation","","Established in Portland, Ore. in 1943, Cascade Corporation is the global leader in the design, manufacturing and marketing of lift truck attachments, forks and related technologies. Cascade's unmatched service, support and expertise, combined with advanced damage reduction technologies, flexible manufacturing, ...",
"47907","https://2021.promatshow.com/listing/47907","CCS, Inc.","","CCS is a leading provider of automated material handling and industrial automation solutions to customers around the country. we provide a full range of equipment, controls and software that helps customers address all aspects of their material handling and industrial automation needs.

We serve a wide ...",
"47486","https://2021.promatshow.com/listing/47486","Chicago Tag & Label, Inc.","","Chicago Tag & Label has the industry's largest selection of packing lists, shipping & return labels for your pick, pack & ship process!

We have multiple packing list solutions for labeling open or closed cartons & hand-applying or auto applying the labels. Our MutliPlex Packing Lists will aid in the ...",
"47898","https://2021.promatshow.com/listing/47898","Cimcorp Automation Ltd.","","Automated solutions for order picking and order fulfillment
Cimcorp provides fully integrated robotic material handling solutions that will automate product handling within the four walls of a distribution center.  Our end to end solutions provide order picking, or order fulfillment, developed for full ...",
"47621","https://2021.promatshow.com/listing/47621","CJ Logistics America","","DSC Logistics, now CJ Logistics America, combines innovative solutions, collaborative partnerships and high-performance operations to unlock the potential of the supply chain. We’ve joined with CJ Logistics, The Global SCM Innovator, creating an integrated global network with expanded capabilities. As ...",
"47913","https://2021.promatshow.com/listing/47913","Cognex Corporation","","Cognex is a leader of image-based barcode readers and machine vision for logistics, retail and postal distribution and offers solutions for many applications such as those used in automated sorting, hand sorting, bulk sorting, and dimensioning. With over 30 years as a vision technology global leader, ...",
"48044","https://2021.promatshow.com/listing/48044","Columbus McKinnon Corporation","","Manual powered hoists,  manipulators, overhead rail.",
"47897","https://2021.promatshow.com/listing/47897","Configura, Inc.","","CET Designer, Space Planning Software",
"47742","https://2021.promatshow.com/listing/47742","Conveyco Technologies, Inc.","","System Integrator",
"47402","https://2021.promatshow.com/listing/47402","Conveyor Solutions Inc. (a Systems In Motion Company)","","The Systems in Motion Group offers a wide range of support, products, and services for the Material Handling Industry.

Conveyor Solutions is an Integration partner for material handling equipment.  We specialize in engineering solutions for our customers needs.  CSI provides complete turnkey engineered ...",
"47731","https://2021.promatshow.com/listing/47731","Cornerstone Specialty Wood Products, LLC","","Mezzanine Decking; Flooring designed specifically for AGV's and AMR's",
"48022","https://2021.promatshow.com/listing/48022","Covariant.ai","","AI Robotics for pick and place",
"47832","https://2021.promatshow.com/listing/47832","Crown Battery Manufacturing Company, Inc.","","Since 1926, Crown Battery Manufacturing Company has been manufacturing quality lead acid batteries at the company’s ISO-9001:2015 headquarters in Fremont, Ohio USA.

Tens of thousands of companies on six continents trust Crown Battery to power their material handling applications.

There, proprietary ...",
"47847","https://2021.promatshow.com/listing/47847","Cubiscan","","Cubiscan is a high-tech company that produces advanced dimensioning (cubing) and weighing systems designed to increase efficiency and profitability in material handling, logistics, supply chain, and freight handling operations.

Accurate dimensional data provides a strong base for building cost-efficient ...",
"47698","https://2021.promatshow.com/listing/47698","Damotech, Inc.","","Damotech is the largest pallet rack safety and repair company in North America. For 30 years, we have helped warehouse owners and operators keep their work environment safe by maintaining the structural integrity of their racking systems. Damotech’s rack repair and rack protection solutions are safe, ...",
"47772","https://2021.promatshow.com/listing/47772","Dane Technologies, Inc.","","Power assist solutions for material handling. Autonomous Tuggers for large capacity loads. Ride-on tuggers. Battery powered Smart: System order picking solutions, walk or ride for quick results.",
"47516","https://2021.promatshow.com/listing/47516","Dasko Label","","DASKO LABEL is committed to providing high quality identification labels, tags and signs - where you need them, when you need them! We believe in a “whatever it takes” service philosophy. From free samples for testing to material recommendations, label designs, bar code expertise, site visits, quick ...",
"47914","https://2021.promatshow.com/listing/47914","Datalogic","","Barcode scanners & RFID",
"47453","https://2021.promatshow.com/listing/47453","DC Velocity","","Publication",
"47296","https://2021.promatshow.com/listing/47296","Delta-Q Technologies Corp.","","Industrial battery chargers for material handling equipment.",
"47310","https://2021.promatshow.com/listing/47310","Demag Cranes & Components","","Hoists, Cranes, Ergonomic Systems",
"47947","https://2021.promatshow.com/listing/47947","Dematic","","Automated Material Handling Systems",
"47222","https://2021.promatshow.com/listing/47222","DENSO ","","DENSO ADC is among the world's largest manufacturers of mobile data capture systems. The company, which pioneered CCD technology and invented the revolutionary QR Code®, offers a wide range of advanced-technology, including handheld 1D and 2D terminals and scanners. DENSO’s latest invention is the BHT-M80 ...",
"47315","https://2021.promatshow.com/listing/47315","Deposco","","Best in class cloud-based Warehouse Management and Multi-Channel/Omnichannel Fulfillment Software, designed for the mid-market to enterprise-level companies. Deposco enables businesses to unlock new revenue potential and reduce operational overhead.",
"47227","https://2021.promatshow.com/listing/47227","Designed Conveyor Systems (DCS) ","","We take great pride in our conveyor systems and conveyor design; warehouse operations, design and automation; as well as material handling systems, solutions and equipment.",
"48015","https://2021.promatshow.com/listing/48015","DLN Integrated Systems, Inc.","","",
"47835","https://2021.promatshow.com/listing/47835","DMW&H","","With more than a half-century of experience, DMW&H has refined a unique approach to automated solutions. We design, integrate, install, and support complex material handling programs that deliver complete, collaborative automation solutions that will meet or exceed your fulfillment and distribution needs.",
"47944","https://2021.promatshow.com/listing/47944","Doosan Industrial Vehicle America Corp.","","Doosan Industrial Vehicle America Corporation (DIVAC) manufactures quality material handling equipment through 88 independent dealers with 190 sales and service locations in the United States, Canada, and Puerto Rico. The Industrial Vehicle product line includes 133 separate models with capacities ranging ...",
"47359","https://2021.promatshow.com/listing/47359","Drader Manufacturing","","Warehouse Bins and Dividers for warehouse distribution racking",
"47732","https://2021.promatshow.com/listing/47732","DS AUTOMOTION LLC","","AGV solutions, AS/RS solutions, and Electric Monorail solutions.",
"47864","https://2021.promatshow.com/listing/47864","EAM-Mosca Corp.","","With more than 35 years of experience and over 25,000 machines installed, our automatic strapping machines are proven to dramatically increase productivity, line speed, and package protection, while reducing downtime across a wide variety of industries and applications - allowing you the ability to meet ...",
"47876","https://2021.promatshow.com/listing/47876","East Penn Manufacturing Co., Inc.","","Since 1946, East Penn Manufacturing Co. has developed an enviable reputation for manufacturing world-class quality products. East Penn features both lead and lithium-ion Deka® batteries for a broad line of motive power applications. All Deka batteries and chargers are backed by an extensive North American ...",
"48038","https://2021.promatshow.com/listing/48038","EasyMile Inc.","","Software for driverless solutions",
"47120","https://2021.promatshow.com/listing/47120","Economic Development Partnership of North Carolina","","The Economic Development Partnership of North Carolina is a public-private nonprofit organization responsible for business recruitment the state of North Carolina. The EDPNC also supports existing employers, helps to increase North Carolina exports, assists in the formation of new business start-ups, ...",
