"Id","Url","Exhibitor","Booth","Description",
"47141","https://2021.promatshow.com/listing/47141","Yard Management Solutions","","Yard management software for DC's, MFG's and import/export facilities.",
"47991","https://2021.promatshow.com/listing/47991","Sage Software","","Warehouse Management System",
"47989","https://2021.promatshow.com/listing/47989","Murrelektronik, Inc.","","Machine components and cabling",
"47944","https://2021.promatshow.com/listing/47944","Doosan Industrial Vehicle America Corp.","","Doosan Industrial Vehicle America Corporation (DIVAC) manufactures quality material handling equipment through 88 independent dealers with 190 sales and service locations in the United States, Canada, and Puerto Rico. The Industrial Vehicle product line includes 133 separate models with capacities ranging ...",
"47940","https://2021.promatshow.com/listing/47940","KNAPP","","KNAPP is a global market leader providing intelligent intralogistics solutions and specialized software for production, distribution and point-of-sale. With approximately 5000 employees worldwide, KNAPP delivers market leading, innovative and custom-designed solutions in healthcare, retail, apparel, ...",
"47930","https://2021.promatshow.com/listing/47930","GreyOrange Inc.","","GreyOrange is a software and robotics platform, that leverages AI and machine learning to optimize fulfillment in real time in today's age of immediacy. Our always-solving software platform, GreyMatter, orchestrates robots, people, promises and inventory to continuously adapt and accelerate accurate ...",
"47892","https://2021.promatshow.com/listing/47892","Vanderlande Industries, Inc.","","Vanderlande is the global market leader for value-added process automation solutions for warehouses, distribution centers, and the parcel market.

The company focuses on the optimization of its customers’ business processes and competitive positions. Through close cooperation, it strives for the improvement ...",
"47852","https://2021.promatshow.com/listing/47852","GNB Industrial Power, A Division of Stryten Manufacturing LLC","","GNB Industrial Power, A Division of Stryten Manufacturing , serves the Material Handling Industry with a complete range of motive power hardware and software solutions. From lead acid to lithium batteries, from opportunity to fast chargers, GNB offers an industry leading bench of hardware solutions to ...",
"47770","https://2021.promatshow.com/listing/47770","Grenzebach Corporation","","Automation systems integrator.",
"47736","https://2021.promatshow.com/listing/47736","WestRock","","Packaging equipment",
"47686","https://2021.promatshow.com/listing/47686","Robopac / OCME","","Robopac / OCME is the leader in the design, production, and service of secondary packaging machines and equipment. We offer a full line of configurable  machinery to stretch wrap, pack, palletize, erect, and seal any product in the food and beverage, personal care, pharmaceutical, dairy, distribution ...",
"47662","https://2021.promatshow.com/listing/47662","Mantis Informatics, Inc.","","Mantis is a leading international WMS/logistics software and solutions vendor. Mantis' WMS is the only highly scalable “self-serve” WMS/logistics platform in the world offering outstanding adaptability and flexibility thus an unbeatable low TCO 
480+ enterprises in 30+ countries, many of them leading ...",
"48042","https://2021.promatshow.com/listing/48042","AGILOX North America, Inc.","","Intelligent guided vehicles.",
"47633","https://2021.promatshow.com/listing/47633","WIPOTEC-OCS, Inc.","","Weighing Systems for the Mail/Logistics Industry.",
"47567","https://2021.promatshow.com/listing/47567","Fortna Inc.","","Fortna partners with the world’s leading brands to transform their distribution operations to keep pace with digital disruption and growth objectives. Known world-wide as The Distribution Experts™, we design and deliver intelligent solutions, powered by FortnaWES™ software, to optimize fast, accurate ...",
"47543","https://2021.promatshow.com/listing/47543","Stoecklin Logistics Inc.","","Stoecklin delivers intralogistics solutions based on their automated storage & retrieval cranes in a variety of industries, particularly those that rely on accuracy, reliability and productivity.  Stoecklin's solutions regularly contain their own line of pallet and tote cranes and are controlled by Stoecklin's ...",
"47519","https://2021.promatshow.com/listing/47519","NITTA Corporation of America","","Nitta Corporation of America offers a wide range of belting solutions for the different types of conveying systems and equipment found in distribution centers and other logistics applications. With hundreds of possible configurations available, Nitta can match almost any customer’s requirements.

Wherever ...",
"47513","https://2021.promatshow.com/listing/47513","HAMACO Industries Corporation","","Ergonomic equipment including lift carts and tables, dollies, and manipulators.",
"47487","https://2021.promatshow.com/listing/47487","Almasons Consulting LLC","","EZWM, Voice Picking, Labor Management, Dashboards",
"47470","https://2021.promatshow.com/listing/47470","Siemens Industry, Inc.","","Sorter Systems, Conveyor Systems, Auxiliary MH Products, Baggage Handling Systems",
"47450","https://2021.promatshow.com/listing/47450","SupplyChainBrain","","SupplyChainBrain, today’s most comprehensive supply chain management information resource, is accessed year round through a wide range of ever evolving multi-media formats by hundreds of thousands of the world’s most influential supply chain executives. In addition to addressing the fundamental principles ...",
"47432","https://2021.promatshow.com/listing/47432","Boplan USA Inc.","","BOPLAN is the manufacturer of the original polymer guard rail for industrial use and has been leading the industry ever since it launched the polymer Axes Gate in 2001. 

Using high performance polymer, we manufacture hand- and guard rails to protect against accidental impact from fork lift trucks. Our ...",
"47335","https://2021.promatshow.com/listing/47335","FilmLOC Inc.","","INTELLI-PLAC the only GREEN placards for labeling and relabeling reusables & racking.

FilmLOC®'s INTELLI-PLAC® patented material handling placard label holders are   are green because they manufactured with no silicone top coating and they can be recycled with plastic containers - # 2 HDPE and # 5 PP. ...",
"47315","https://2021.promatshow.com/listing/47315","Deposco","","Best in class cloud-based Warehouse Management and Multi-Channel/Omnichannel Fulfillment Software, designed for the mid-market to enterprise-level companies. Deposco enables businesses to unlock new revenue potential and reduce operational overhead.",
"47257","https://2021.promatshow.com/listing/47257","ASG Services LLC","","Warehouse identification systems.",
"47594","https://2021.promatshow.com/listing/47594","SPG International, LLC","","SPG International, LLC provides industrial storage and material handling solutions to businesses worldwide. Our pallet rack systems, cantilever racks, ladders and transport carts are all designed to help increase productivity and operational efficiency. With over 2 million square feet of warehouse space, ...",
"48052","https://2021.promatshow.com/listing/48052","B&R Industrial Automation Corp.","","Manufacturer of Automation Controls and Interfaces",
