"Id","Url","Title","ReleaseDate","Exhibitor","Description",
"6549","https://2021.promatshow.com/press/release/6549","ELM72xx Series from Beckhoff Offers Compact Drive Technology in Robust Metal Housings","12/4/2020 12:00:00 AM","Beckhoff Automation","SAVAGE, Minnesota, December 1, 2020 – The new ELM72xx EtherCAT Terminals are fully functional servo drives in robust metal housings that deliver an output current (Irms) of up to 16 A at 48 V DC for the power supply. They expand the Beckhoff portfolio of compact drive technology in I/O terminal ...",
"6550","https://2021.promatshow.com/press/release/6550","Beckhoff Offers New Line of Compact, Universal 24/48 V DC Power Supplies","12/4/2020 12:00:00 AM","Beckhoff Automation","The power supply portfolio includes the following device series: 
 
	 
		PS1000 with six 1-phase power supply units for smaller and cost-sensitive applications (24 V DC, 2.5/3.8/5/10/20 A, efficiency up to 95.2%) 
	 
		PS2000 with five 1- and 3-phase power supply units for standard applications ...",
"6558","https://2021.promatshow.com/press/release/6558","Beckhoff Celebrates 25 Years of Bus Terminal I/O Technology","12/17/2020 12:00:00 AM","Beckhoff Automation","SAVAGE, Minnesota, December 10, 2020 – Just 25 years ago, Beckhoff had an idea that revolutionized the automation technology of the time: The Bus Terminal combined fieldbus technology with the proven terminal block principle for the first time. The final result was developed together with Wago Kontakttechnik. ...",
"6568","https://2021.promatshow.com/press/release/6568","Beckhoff Welcomed into Key MHI Industry Groups","1/15/2021 12:00:00 AM","Beckhoff Automation","SAVAGE, Minnesota, January 12, 2021 – Beckhoff Automation recently expanded its leadership in intralogistics and material handling by joining MHI’s Solutions Community and Conveyor & Sortation Systems (CSS) Industry Groups. MHI, the largest material handling, logistics and supply chain trade organization ...",
"6575","https://2021.promatshow.com/press/release/6575","Beckhoff CX20x3 Incorporates AMD Processors into Successful Embedded PC Series","1/27/2021 12:00:00 AM","Beckhoff Automation","SAVAGE, Minnesota, January 26, 2021 – The new CX20x3 Embedded PCs expand the Beckhoff Industrial PC portfolio with devices that include AMD Ryzen™ processors. This powerful hardware is ideal for 32-bit and 64-bit systems, namely TwinCAT 2 and TwinCAT 3 automation software. Users can select from Microsoft ...",
"6587","https://2021.promatshow.com/press/release/6587","TwinCAT/BSD Offers Alternative Operating System for Beckhoff Industrial PCs","2/4/2021 12:00:00 AM","Beckhoff Automation","SAVAGE, Minnesota, February 2, 2021 – TwinCAT/BSD provides an alternative operating system for all of the latest Beckhoff Industrial PC (IPC) platforms. TwinCAT/BSD combines the TwinCAT runtime with FreeBSD, an industrial-proven and reliable open-source operating system. FreeBSD is Unix-compatible ...",
"6688","https://2021.promatshow.com/press/release/6688","Beckhoff Records 923 Million Euros in 2020, Increasing Revenue from Previous Financial Year","4/14/2021 12:00:00 AM","Beckhoff Automation","VERL, Germany, April 14, 2021 – Beckhoff Automation generated global revenue of 923 million euros in 2020. This corresponds to a slight growth in turnover of 2% compared to the previous year, in which the company achieved revenue of 903 million euros. In a very challenging year due to the coronavirus ...",
"6698","https://2021.promatshow.com/press/release/6698","Beckhoff Increases Visualization Capabilities with New Machine Vision-specific Control Software","5/5/2021 12:00:00 AM","Beckhoff Automation","SAVAGE, Minnesota, April 27, 2021 – Expanding the toolbox of available HMI controls, Beckhoff has released the new TwinCAT HMI Control. In combination with the Beckhoff image processing software, TwinCAT Vision, the new control gives users the option of directly integrating image processing into ...",
"6699","https://2021.promatshow.com/press/release/6699","XPlanar’s Software-based Rotation Increases Freedom of Movement in Flying Motion","5/5/2021 12:00:00 AM","Beckhoff Automation","SAVAGE, Minnesota, April 29, 2021 – The highly adaptive XPlanar system from Beckhoff now boasts software-based 360-degree mover rotation functionality in addition to other new impressive capabilities. XPlanar enables the contactless, parallel and individual transport of products, with movers flying ...",
"6704","https://2021.promatshow.com/press/release/6704","Beckhoff Expands Power Supply Portfolio with Supplementary PS9xxx Modules ","5/7/2021 12:00:00 AM","Beckhoff Automation","SAVAGE, Minnesota, May 4, 2021 – The new PS9xxx buffer and redundancy modules extend the universal 24/48 V DC power supply series from Beckhoff. These new modules provide more efficient options to avoid machine and plant downtime and, as a result, increase system availability. With the supplementary ...",
"6707","https://2021.promatshow.com/press/release/6707","XTS HMI Control Software Enhances eXtended Transport System from Beckhoff","5/10/2021 12:00:00 AM","Beckhoff Automation","SAVAGE, Minnesota, May 6, 2021 – The mechatronic eXtended Transport System (XTS) from Beckhoff now includes an application-specific HMI Control for visualization of dynamic product transport. The proven XTS technology already supported collision-free motion with movers working independently or in ...",
"6734","https://2021.promatshow.com/press/release/6734","Modular and Customizable C6027 Complements Beckhoff’s Ultra-compact Industrial PC Series ","6/25/2021 12:00:00 AM","Beckhoff Automation","SAVAGE, Minnesota, June 22, 2021 – The new C6027 ultra-compact Industrial PC (IPC) from Beckhoff is a fanless device that offers high computing power in a compact form factor with Intel® Core™ i U series processors. Compared to the C6025 IPC already on the market, this model adds a second circuit ...",
"6745","https://2021.promatshow.com/press/release/6745","Beckhoff USA Hires Don Shanklin as Great Lakes District Sales Manager","7/15/2021 12:00:00 AM","Beckhoff Automation","SAVAGE, Minnesota, July 13, 2021 – Don Shanklin has joined the rapidly growing Beckhoff USA team as Great Lakes District Sales Manager. Based in the Cleveland area, Shanklin will work to boost market share gains and increase sales from wide-ranging manufacturers and machine builder OEMs throughout ...",
"6751","https://2021.promatshow.com/press/release/6751"," Beckhoff Opens Denver-area Office to Support Rapid Growth in Rocky Mountain Region","8/6/2021 12:00:00 AM","Beckhoff Automation","SAVAGE, Minnesota, August 5, 2021 – Beckhoff has opened a new office in the Greater Denver area. The 6,080-square-foot office in Broomfield, Colorado, includes a training center, New Automation Technology showroom and offices for technical sales and support in a location convenient for Beckhoff customers ...",
