"Id","Url","Title","Exhibitor","Description",
"556","https://2021.promatshow.com/career/556","Account Executive","Folding Guard®","Inside Sales Position
Folding Guard is seeking a new Account Executive to be a part of our Inside Sales Team. The ideal candidate would be a sales professional with 2 years experience in sales. 

Primary Responsibilities 
1.	Read blueprints and design sketches for customer 
2.	Send complicated drawings to CAD department 
3.	Work directly with customer on design/layout of work needed to be done 
4.	Provides quotes to customers and enter into ERP, SuperOffice (CRM), G drive 
5.	Review and submit POs 
6.	Follow up with customer on quotes via phone and email 
7.	Get all information for RGA or No Charges and send to customer service team
8.	Help Regional Sales Manager with internal issues (Engineering issues, CAD issues, No Charge, delivery issues, AP issues)
9.	Other duties as necessary 

Knowledge And Skill Requirements 
1.	2 years of sales experience, preferably in the manufacturing area 
2.	Ability to read a blueprint
3.	Strong communicator with excellent verbal and written skills
4.	Ability to work in a team as well work independently 
5.	Proficient in Microsoft Excel, Outlook and Word
6.	Excellent time management skills
7.	Attention to details
8.	Strong organizational skills
9.	Ability to close a deal 
10.	Must be able to meet and exceed goals 

About Folding Guard 
Folding Guard® was founded more than half a century ago in Chicago and has been a fixture of the industrial community ever since. For decades, we’ve stayed true to our mission: to continuously improve our products to make the right level of safety, security and storage available to each and every customer.

Folding Guard is proud to be an “Equal Employment Opportunity/Affirmative Action/Veteran/Disability Employer”",
"541","https://2021.promatshow.com/career/541","Account Manager","Configura, Inc.","Company Discription

Configura is the maker of CET Designer, a Parametric Graphical Configuration (PGC)-based software platform that helps people design and plan spaces. We develop software to draw spaces in 2D and 3D for leading companies within the commercial furniture, kitchen and material handling industries. In the background, prices and configurations are automatically calculated. Thanks to our intelligent software and largely automated processes, we contribute towards less waste creation and a more sustainable way of working in our target industries.

We are a global company with customers in 10 countries and users in more than 100. Configura is headquartered in Linköping (Sweden), with offices in Grand Rapids (Michigan, USA), Kuala Lumpur (Malaysia), Shenzhen (China), Berlin (Germany), Gothenburg (Sweden) and Tokyo (Japan). People are at the heart of Configura and we strive to be a great place to work.

At Configura, we open our doors to all people. Our team’s diverse cultural perspectives from around the world encourages new ways of thinking and drives our innovation.

What we offer you

We have an opening in our Grand Rapids office for an energetic individual who is eager to grow Account Management efforts. Configura is a global organization providing software solutions through CET Designer for interior design and engineering that puts the creativity back into the user’s hands and away from over-memorizing product data. In short, we simplify.

As an Account Manager, you play a very important part in Configura’s continued growth journey. With primary responsibility for business development and customer care for the company’s key customers. You will work in a company culture that is committed, innovative, and constantly moving forward. You have the commercial responsibility and ability to strategically plan your own customer activities independently, of course with the support of helpful colleagues.  

If you want to work for a company with Swedish roots and genuine care for its employees, this position could be for you. We take pride in our low employee turnover and are especially proud of our introduction for new employees.

Who we believe you are

We believe you are a dedicated, interpersonal individual who enjoys making other people successful in our Configura Ecosystem. To be successful as an Account Manager, you should have a passion for solutions that solve needs intuitively and simply without over complication. You are someone who proactively communicates to team members and contributes to elevating the experience of our software both internally and externally. You can be trusted to complete valuable tasks and are willing to reprioritize personal goals to meet the objectives of the greater Configura team.

Responsibilities:

Support business development efforts in the transition of sales prospects to Partners.
Negotiate prices and contracts.
Support the production teams as they execute projects for our Partners.
Act as a liaison between Partners and Configura leadership to articulate market trends, issues, and opportunities impacting our Partners and Users.
Coordination of skills and services that allow a Partner to successful create, release, and maintain software within the Configura Ecosystem.
Follow and report on the profitability of the accounts you are responsible for.
Requirements:

At least five years of experience working in the material handling industry or similar.
Experience communicating to executive and director level management decisions makers.
Possess basic knowledge of how to run a major IT project.
Strong communication and personal skills.
Desire to be a part of a global, innovative team.
Ability to travel 10 – 20% of the year. International travel required periodically.
Ability to learn new skills quickly and continuously including software programs.",
"546","https://2021.promatshow.com/career/546","Account Manager - Upper Midwest","Folding Guard®","Folding Guard® was founded more than half a century ago in Chicago and has been a fixture of the industrial community ever since. For decades, we’ve stayed true to our mission: to continuously improve our products to make the right level of safety, security and storage available to each and every customer.

As our core market grows, we commit to not only investing in our operations, but also our people. In this case, it’s our inside & outside sales teams. The AM- Upper Midwest will report to our Senior Regional Sales Manager and assist in covering the upper Midwest and plains states. The ideal candidate location would be in the greater Chicago area.

Beyond location, our ideal candidate will have a documented track history of industrial sales success and goal achievement. Our successful team members are organized, networked, know the true value of time and the need to invest it wisely. They are relentless and tactful hunters that pay attention to detail and thrive in a competitive environment. Travel historically has been at 50% (pre-covid 19). The objective is quite simple. Drive. Profitable. Growth…..while helping facilitate a positive customer service.

Specific experience that would be very beneficial would include exposure to manufacturing, automation & robotics, material handling, distributor sales, catalogs sales, GSA, architects, and general contractors. Also being able to navigate drawings with basic CAD familiarity, working with engineers to buyers to project managers and more is definitely a plus.

What’s offered in return is a competitive salary & benefits package, car allowance, expense reimbursement and home office set-up. We will also provide training and sales support so that you’re competent and comfortable representing our products and championing the Folding Guard brand. Career growth opportunity from a financially strong, global leader is also part of the overall consideration.

Your application, comprised of a cover letter and a comprehensive resume, should be submitted via LinkedIn. Thank You in advance for your interest.",
"550","https://2021.promatshow.com/career/550","Field Service Technician","PFlow Industries, Inc.","PFlow Industries, Inc. has a great opportunity for an experienced Field Service Technician. The successful candidate will be supervising the installation of our equipment in the field and providing technical support over the phone to our customers.
 
Based in Milwaukee, WI, PFlow Industries is a fast paced growing company that manufactures vertical transport equipment for industrial and retail customers. The Field Service Technician position requires strong verbal and communication skills, attention to detail, and the ability to work with a wide variety of people.

Travel at least 60%, most is weekday travel, home on weekends.

Summary
The Field Service Technician is responsible for support of all customers on-site and by telephone and includes supervision of installation, start-up, service and repair of the complete line of PFlow VRC (Vertical Reciprocating Conveyor) equipment, ensuring that all are done in accordance with company procedures and policies and customer requirements. Maintaining customer relationships is key as well as protecting PFlow’s reputation as the leader in VRC quality and service.
Essential Duties And Responsibilities
This list of duties and responsibilities is not all inclusive and may be expanded to include other duties and responsibilities, as management may deem necessary from time to time.
 
1.	Travels to customer locations to oversee and assist with installation, start-up and service processes to ensure safe and accurate installation and operation of all PFlow VRC equipment on time and in accordance with company procedures and policies and customer requirements
2.	Provides phone support to all customers to assist with installation, start-up, troubleshooting, repair and operation of all VRC equipment in accordance with company procedures and policies and customer requirements
3.	Communicates installation, start-up and service information in a clear, concise, courteous and professional manner ensuring that all instructions are followed correctly and in accordance with company procedures
4.	Ensures all safety rules are followed in all aspects of the installation, start-up and service processes
5.	Performs post-project analysis and provides feedback to Service, Engineering, Sales and Operations departments regarding equipment or design revisions, component performance, project scope and customer recommendations or concerns
6.	Follows all company procedures to ensure consistency and organization in all aspects of the service process to provide the best possible result
7.	Alerts Product Support Manager of any concerns or issues and assists in the resolution as directed
8.	Routinely performs customer follow-up to monitor project satisfaction
9.	Keeps work environment clean, safe and positive
10.	Primary focus of all business related efforts are and must remain that of promoting excellence in all PFlow products
 
Qualifications
To perform this job successfully, an individual must be able to perform each essential duty satisfactorily. The requirements listed below are representative of the knowledge, skill, and/or ability required. Reasonable accommodations may be made to enable individuals with disabilities to perform the essential functions.
 
•	Requires education generally equivalent to an Associate Degree in Electronic, Hydraulic or Mechanical Technology or a related discipline
•	Requires at least 5 years work experience in a Field Service Technician role, preferably in a heavy equipment or material handling industry
•	Requires the ability to travel 60-80% of all work time
•	Requires a valid driver license in good standing
•	Requires excellent customer service skills for in-person and telephonic interaction with internal and external customers at all organizational levels
•	Requires the ability to exercise diplomacy and tact in all verbal and written communications
•	Requires excellent problem solving skills and the ability and desire to develop, implement and communicate practical solutions
•	Requires excellent communication skills to effectively relay verbal and written information in a professional manner to all levels of management, all departments and customers
•	Requires the ability to read manuals, engineering drawings and schematics
•	Requires computer literacy and the ability to use Microsoft Office (Word, Excel, PowerPoint, Outlook) proficiently
•	Requires 3+ years of experience in Allen-Bradley Micrologix installation and troubleshooting
•	Requires the ability to learn and develop proficiency in M2K ERP software
•	Requires strong time management and organizational skills combined with detail orientation and a high degree of accuracy in all tasks
•	Requires self-motivation and the ability to work independently and as part of a project team
•	Requires the ability to handle multiple, competing priorities, work under pressure and meet deadlines while producing accurate and high quality work
•	Requires the ability to use basic office equipment:  fax, voicemail, copier, calculator, etc.
•	Requires basic math skills:  add, subtract, multiply, divide, count and calculate
 
PHYSICAL DEMANDS
The physical demands described here are representative of those that must be met by an employee to successfully perform the essential functions of this job. Reasonable accommodations may be made to enable individuals with disabilities to perform the essential functions.
•	Frequent standing, walking, climbing, kneeling, squatting, stooping, crouching, crawling, twisting, bending, reaching overhead, at waist level and below waist level
•	Frequent use of hands to finger, handle, grasp or touch objects and tools
•	Frequently is required to talk or listen
•	Occasional sitting
•	Frequently lifts and or moves 25 pounds
•	Occasionally lifts and or moves up to 100 pounds
•	Specific vision abilities required by this job include close vision, distance vision, color vision, peripheral vision, depth perception and the ability to adjust focus between near and far

Work Environment
The employee works both indoors and outdoors in office, production and customer field environments.  He/she may be exposed to fumes or airborne particles.  He/she may work in high places.   

Let PFlow be your employer of choice.
Visit us at www.pflow.com
 
 
PFlow is an Equal Opportunity Employer.
",
"563","https://2021.promatshow.com/career/563","Field Services Coordinator","DMW&H","Summary:
The position schedules, organizes and assigns service calls to meet our productivity and response time expectations for our customers.  The position will use the FieldPoint application to process all work orders from start to finish.  Additionally, most work-order requests and billing will also be processed via the Service Channel portal.

Reports to:  Manager Facility Support Services

Qualifications:
•	Five (5) years' experience in service-related sales, dispatching or field operations preferred however equivalent education and training will be considered. 
•	Proficient with Microsoft Office 365. 
•	Working knowledge of FieldPoint, Service Channel and Great Plains strongly desired.
•	Bachelor's degree or Associate degree in Business a plus.
•	Ability to gather information to assess, trouble shoot and resolve problems.
•	Attention to detail and accuracy.
•	Ability to work in a team environment.
•	Detail-oriented and possesses excellent organizational skills and time management skills. 
•	Exceptional communication skills (both written and verbal). 
•	Ability to manage multiple tasks concurrently, prioritize and maintain superior quality of work. 
•	Self-starter with the ability to perform under minimal supervision while maintaining a positive attitude. 
•	Skilled and comfortable in dealing with managers and leaders. 

Responsibilities:
•	Manage new service calls, including scheduling with the customer, routing to technicians, and consistent and appropriate follow-up.
•	Interface with customers, technicians, service leadership, and others as necessary via phone, email, and Microsoft Teams for all service needs. 
•	Able to identify and evaluate field service technician resources.
•	Capable of scheduling resources to satisfy customer’s needs on a priority basis, as well as long-term requirements (i.e. Preventive Maintenance Services).
•	Review all incoming orders. 
•	Enter orders through FieldPoint portal.
•	Process orders through Service Channel portal.
•	Completion of orders all the way through to batch invoicing.
•	Respond to email inquiries and follow up as needed. 
•	Handle high volume of emails daily.
•	Ability to learn and adhere to Company clerical and administrative procedures. 


",
"558","https://2021.promatshow.com/career/558","Junior Technician","GMR Safety Inc.","OUR VISION
To be a world leader in the design and manufacture of innovative and sustainable solutions protecting loading areas, while contributing to the success of our customers and partners.


OUR VALUES
Innovation
Team spirit 	
Enjoyment


JOB DESCRIPTION
Reporting directly to the Service manager, the Junior Technician will serve a vital role, which includes but is not limited to the installation, maintenance, and repair of POWERCHOCK under the supervision of the Senior Service Technician at customer facilities throughout the USA.

This is a home-based position with approximately 80% of travelling within the United States.  The ideal candidate will be located close to an Airport to ease travelling needs or within the following areas:  Connecticut, Pennsylvania, Georgia, Atlanta or New Jersey. 


MAIN RESPONSABILITIES
•	Install, maintain and repair of POWERCHOCK under the supervision of the Senior Service Technician at customer facilities throughout the USA.
•	Assist with performing Preventive Maintenance (PMP) and completing PMP sheets.
•	Assist with PMP allowance.
•	Perform small repairs while on site.
•	Work on parts requirements and scheduling.
•	Assist with picking up and delivering equipment/parts from various manufacturers/suppliers to the customer site. 
•	Other duties assigned.


DESIRED QUALIFICATIONS AND SKILLS
•	Valid driver’s license with clean abstract.
•	Maintenance or mechanical experience, an asset.
•	Electrical knowledge is an asset.
•	Basic computer knowledge. 
•	Ability to provide exceptional customer service to ensure high customer satisfaction.
•	Teamwork approach.
•	Safely and efficiently operates equipment such as scissor lift, forklift, and hand tools, etc.
•	Ability to work overtime.
•	Willing to travel – 80% travelling/ 20% home-office;
•	Ability to manage multiple tasks/projects. 


GMR SAFETY provides equal employment opportunities (EEO) to all employees and applicants for employment without regard to race, color, religion, gender, sexual orientation, gender identity or expression, national origin, age, disability, genetic information, marital status, amnesty, or status as a covered veteran in accordance with applicable federal, state and local laws. 
",
"547","https://2021.promatshow.com/career/547","Midwest Regional Sales Manager","Folding Guard®","Folding Guard® was founded more than half a century ago in Chicago and has been a fixture of the industrial community ever since. For decades, we’ve stayed true to our mission: to continuously improve our products to make the right level of safety, security and storage available to each and every customer.

As our core market grows, we commit to not only investing in our operations, but also our people. In this case, it’s our inside & outside sales teams. The RSM-Midwest will report to our director of sales and work closely with our Senior Regional Sales Manager while covering MI, OH, KY and Western Ontario. The ideal candidate location would be Dayton/Greater Cincinnati, but other cities within the territory would be considered.

Beyond location, our ideal candidate will have a documented track history in industrial sales and be experienced in managing a large geographical territory. Our successful team members are organized, networked, know the true value of time and the need to invest it wisely. They are relentless and tactful hunters that pay attention to detail and thrive in a competitive environment. Travel historically has been at 50-75% (pre-covid 19). The objective is quite simple. Drive. Profitable. Growth.

Specific experience that would be very beneficial would include exposure to manufacturing, automation & robotics, material handling, distributor sales, catalogs sales, GSA, architects, and general contractors. Also being able to navigate drawings with basic CAD familiarity, working with engineers to buyers to project managers and more is definitely a plus.

What’s offered in return is a competitive salary & benefits package, car allowance, expense reimbursement and home office set-up. We will also provide training and sales support so that you’re competent and comfortable representing our products and championing the Folding Guard brand. Career growth opportunity from a financially strong, global leader is also part of the overall consideration. 

Your application, comprised of a cover letter and a comprehensive resume, should be submitted via LinkedIn. Thank You in advance for your interest.

Desired Skills and Experience
We are looking for a person who can:
- Identify and maximize opportunities for business from new projects.
- Find and develop strong relationships with OEMs, Integrators and distributors within defined markets and territories.
- Demonstrate a proven track record from B2B within the same or similar industry AND document those successes.
- Execute plans to win business from competitors.
- Review business opportunities and together with General Manager plan routes to market and prioritize objectives to achieve optimal result.
- Learn and utilize existing systems and CAD tools to assist in achieving sales.",
"564","https://2021.promatshow.com/career/564","Project Scheduler","DMW&H","Summary:
Prepare and maintain schedules, develop and review project baselines, monitor and track progress.  Support the project(s) in all other aspects of scheduling analysis and special studies. Maintain baselines and distribute all controlled documents necessary for the day-to-day execution of the post and parcel operations team. These documents include but are not limited to meeting minutes, requests for proposal, requests for information, action item list (internal and external), punch lists.  

Reports to:  Parcel Operations Manager

Qualifications:
•	Bachelor’s degree in Engineering, Business or Construction Management or equivalent preferred. 
•	A minimum of three years construction experience in scheduling/project controls work on construction projects, with the ability to develop and maintained detailed schedules 
•	A minimum of 1 year in a documentation configuration role or similar.
•	Proficiency in CPM scheduling using Microsoft Project, and Microsoft Office.  PMI-SP (Schedule Professional) certification preferred.
•	Must have a strong knowledge of construction sequencing and construction field experience with emphasis on institutional and industrial installations.  
•	Experience in compiling data to support metrics analyzing current process 
•	Possess strong analytical and problem-solving skills. 
•	Experience with EVMS a plus. 
Responsibilities:
•	Prepare summary and detail level schedules.
•	Develop full Critical Path Method logic-generated baseline schedules for projects.
•	Perform monthly progress updates and create target comparison and periodic look-ahead schedules. Monitor and track progress at detailed and summary level.
•	Develop and update cost and/or resource loaded schedules with the ability to understand resource capacity and utilization for all internal and external resources i.e., field, mechanical engineering, controls, software, project management.
•	Participate in all project schedule reviews as required at Operations Review Meetings or other sessions, which includes communicating and enforce the standards for post and parcel execution.
•	Provide support and training in the use of project and scheduling software to office and jobsite staff.
•	Conduct schedule and Work-In-Place reviews.
•	Provide weekly status updates to Post and Parcel Team. 
•	Interact with project staff and customers to schedule in scope work and identify any out-of-scope activities. 
•	Effectively communicate schedule issues, risks, conflicts, provide recommendations/corrective actions and follow up as needed.  
•	Develop and maintain a comprehensive filing system and computer database for all documents transmitted and received for the post and parcel team. 
•	Timely distribution of latest revision level of documentation to all appropriate users and ensure that obsolete documentation is removed from distribution and archived appropriately.  
•	Maintain a computer database (median to be determined by stakeholders) of all filed documentation that ensures fast retrieval of documents.
•	Perform clerical typing duties to generate documents as necessary utilizing document change control procedures. 
",
"552","https://2021.promatshow.com/career/552","Receiving Lead","PFlow Industries, Inc.","ESSENTIAL DUTIES AND RESPONSIBILITIES
This list of duties and responsibilities is not all inclusive and may be expanded to include other duties and responsibilities, as management may deem necessary from time to time.
1.	Reading and comprehending instructions and following established procedures
2.	Verifies goods coming in and has the ability to identify damages or shortage of product coming in
3.	Moving the goods received in to an appropriate or designated spot on the warehouse floor.
4.	Receiving work orders in a timely and efficient manner.
5.	Maintains inventory of materials and supplies.
6.	Communicates with other departments on the material that gets received in
7.	Investigating where the missing product goes
8.	Cleaning and maintaining an organized work area
9.	Maintaining and checking all required paperwork, records, documentation, etc, with a high degree of accuracy.
10.	Recommends upgrades, repair or replacement of equipment to ensure consistent and reliable operation
11.	Works safely and follows all company safety rules
12.	Primary focus of all business-related efforts is, and must remain that of promoting excellence in all PFlow products
13.	Being on time and at work every day to ensure we are able to meet business demands.
14.	Must be able to work overtime

Description of Marginal Job Functions:
1.	Sets personal goals for continued learning and growth
2.	Participates as a member of company teams and projects as needed

QUALIFICATIONS
To perform this job successfully, an individual must be able to perform each essential duty satisfactorily. The requirements listed below are representative of the knowledge, skill, and/or ability required. Reasonable accommodations may be made to enable individuals with disabilities to perform the essential functions.
•	Requires education equivalent to a High School Diploma.
•	Requires experience in a fast-paced, team environment preferably from a manufacturing business
•	Requires 2-3 years of receiving experience in a high volume atmosphere
•	Requires the ability to learn and use an ERP system proficiently (M2K)
•	Requires the ability to read tape measurers.
•	Requires strong organizational and time management skills, a high degree to detail orientation and a high degree of accuracy
•	Requires the ability to complete forklift training
•	Requires excellent communication skills to effectively relay verbal and written information in a professional manner
•	Requires self-motivation and the ability to work independently and as part of a team
•	Requires the ability to handle multiple, competing priorities, work under pressure and meet deadlines while producing accurate and high-quality detail work
•	Requires the ability to use basic office equipment:  fax, voicemail, copier, calculator, etc.
•	Requires computer literacy and the ability to use Microsoft Office (Word, Excel, PowerPoint, Outlook)
•	Requires excellent research, trouble-shooting and problem-solving skills and the ability and desire to participate in the development and implementation of practical solutions

",
"542","https://2021.promatshow.com/career/542","Regional Sales Manager","Bolzoni Auramo Inc.","Summary:

BOLZONI AURAMO Inc. is active in the design, production and distribution of a full range of lift truck attachments and industrial material handling equipment for the U.S. market.

The latest production methods and technology together with personnel expertise allow

BOLZONI AURAMO Inc. to adapt to the most various and demanding customer requirements.

BOLZONI AURAMO Inc.’s commitment to always provide the most suitable product and handling solutions for our customers over the years has resulted in close cooperation with all the main fork lift truck manufacturers.

BOLZONI AURAMO Inc. supplies a wide range of products including integral and hook-on side shifters, fork positioners, paper roll clamps, bale clamps, carton clamps, push pulls, multi-pallet handlers, rotators and forks.

Job Description:

Bolzoni Auramo, Inc. (Bolzoni) has an outstanding opportunity for THREE exceptional and talented field based Regional Sales Managers.

Regions Available:

Mid-Atlantic
West Coast
South East
We are looking for Regional Sales Managers who will manage sales activities for our extensive range of lift truck attachments and accessories. The role will require establishing contact with the dealer networks for all brands of forklifts within the designated territory. The Regional Manager will be required to Target approved sales performance goals, address the opportunities and needs of current and future customers in order to increase sales and profitability of all products sold, and use established management approaches and industry best practices to ensure sustainable sales volumes.

Key Accountabilities:

Increase Market Share
Provide direct sales support to assigned dealers:
Direct support of dealer sales efforts with customers and prospects in all segments
Direct support of National Account efforts with customers in all segments
Develop/support conquest accounts with Dealer and National Accounts
Coordinate with training department training on new product introduced and competitive product review Support Marketing programs and attain targets
Provision/support of product development through direct feedback
Increase Profit Margin
Provide pricing recommendations
Secure competitive intelligence
Utilize financial models and tools
Achieve 100% Customer Satisfaction
Ensure 100% customer satisfaction by working with dealers.
Minimum Qualifications:

Bachelor’s degree preferred
7+ years of business to business equipment industry experience with degree
10+ years of business to business equipment industry experience without degree
Business Acumen; including pipeline management, forecasting and inventory management
Leadership Skills- Ability to make decisions and work closely with sales managers and dealer principals
Advanced Computer Skills- Able to work with multiple forms of communication.
Highly skilled and able to develop and manipulate Microsoft Excel, Word, and PowerPoint.
This position is Field Based.

We are an equal opportunity employer. EOE/Minorities/Females/Veterans/Disabled",
