"Id","Url","Title","Exhibitor","Description",
"563","https://2021.promatshow.com/career/563","Field Services Coordinator","DMW&H","Summary:
The position schedules, organizes and assigns service calls to meet our productivity and response time expectations for our customers.  The position will use the FieldPoint application to process all work orders from start to finish.  Additionally, most work-order requests and billing will also be processed via the Service Channel portal.

Reports to:  Manager Facility Support Services

Qualifications:
•	Five (5) years' experience in service-related sales, dispatching or field operations preferred however equivalent education and training will be considered. 
•	Proficient with Microsoft Office 365. 
•	Working knowledge of FieldPoint, Service Channel and Great Plains strongly desired.
•	Bachelor's degree or Associate degree in Business a plus.
•	Ability to gather information to assess, trouble shoot and resolve problems.
•	Attention to detail and accuracy.
•	Ability to work in a team environment.
•	Detail-oriented and possesses excellent organizational skills and time management skills. 
•	Exceptional communication skills (both written and verbal). 
•	Ability to manage multiple tasks concurrently, prioritize and maintain superior quality of work. 
•	Self-starter with the ability to perform under minimal supervision while maintaining a positive attitude. 
•	Skilled and comfortable in dealing with managers and leaders. 

Responsibilities:
•	Manage new service calls, including scheduling with the customer, routing to technicians, and consistent and appropriate follow-up.
•	Interface with customers, technicians, service leadership, and others as necessary via phone, email, and Microsoft Teams for all service needs. 
•	Able to identify and evaluate field service technician resources.
•	Capable of scheduling resources to satisfy customer’s needs on a priority basis, as well as long-term requirements (i.e. Preventive Maintenance Services).
•	Review all incoming orders. 
•	Enter orders through FieldPoint portal.
•	Process orders through Service Channel portal.
•	Completion of orders all the way through to batch invoicing.
•	Respond to email inquiries and follow up as needed. 
•	Handle high volume of emails daily.
•	Ability to learn and adhere to Company clerical and administrative procedures. 


",
"567","https://2021.promatshow.com/career/567","Software Project Manager","DMW&H","Reports To: LEAD SOFTWARE PROJECT MANAGER

Mission:
The  Software Project Manager (SPM), Software (WCS) and Controls (PLC)) will be proficient in all aspects of the Project Manager position (see Project Manager Job Description/Software and Controls), inclusive of managing technical requirements and integrity of software, controls and system integration, while expanding on the basic mission of customer satisfaction and financial success.

Position Description:
The SPM will be capable of managing our larger, higher risk and software centric type projects either on their own or in conjunction with another Project Manager.  He or she will support, supervise, and mentor other Project Managers and/or Integration Coordinator(s) assigned, thereby helping team members with less experience or less developed skills sets to grow.

The SPM is responsible for ensuring that our clients have a good overall experience.  This means that the clients will know that issues and his concerns were addressed quickly, fairly and professionally and that updates were provided every step of the way.

The SPM will use post-salesmanship skills to make sure the client will want to be a DMW&H customer in the future, recognizes DMW&H’s added value, and that a positive relationship between the project’s overall  Project Manager (and Project Manager if assigned) is established or continues to grow.  In many cases, the Project Manager will need to assist a Project Manager to establish a presence with a client to attain these goals.

Responsibilities:
The Project Manager must possess a high degree of efficiency in all the areas described in the Project Manager position as well as the areas listed below.
1.	Understand customer business and operational needs.
2.	Analyze what has been proposed/sold and compare it to the way the customer does business and make sure we are supplying a system that meets what we sold as well as the customers’ expectations and needs.
3.	Responsible for maintaining accuracy and providing timely updates to meet financial requirements and reporting needs, included but not limited to project budgets, OPS reporting, project variances and billing schedules associated with software related projects. 
4.	Identify and mange discrepancies between the sales offer and the Functional Requirements Specification (operationally, physically and financially) in the early stages of the project and during the development of functional requirement specifications (FRS).
5.	Skillful in managing our customer’s expectations and building or maintaining a strong professional relationship.
6.	Capable of delivering projects that accurately meet the customer’s requirements which are on time and within budget.  Must understand DMW&H’s financial goals and be able to balance project decisions against the budget.
7.	Solid understanding of material handling (integration of equipment, individual components, rates, software, controls, etc.)
8.	Understand DMW&H basic controls concepts and system architecture.
9.	Should have good post-salesmanship skills to obtain orders for enhancements and follow-up orders.
10.	Responsible for developing software project schedules, FRS, training documentation.  
11.	Assist system analysis as needed in proposal definition and creation.
12.	Assist sales activities as required.
13.	Assist mechanical engineering in checking design drawings from a system point of view and again for field readiness.
14.	Develop Acceptance Test Plans and system reference guides
15.	Identify and manage issues up to and including problem resolution. 
16.	Assist in all software related testing, insure integrity of all software related components
17.	Liaison to software developers
18.	Ability to perform customer training

Requirements:
1.	Material handling background a plus.
2.	Analytically adept, to include having technical savviness within their repertoire.
3.	Assist in testing and insuring accuracy related to software and integration.
4.	Excellent problem-solving skills with the ability to having foresight in predicting application issues related to software and related processes.
5.	Strong interest in software and controls.
6.	Excellent time-management skills.
7.	Excellent written and verbal communication skills.
8.	Comfortable interfacing with customers, consultants and upper management.
9.	Self-motivator.
10.	Superior work ethic.
11.	Creativity a plus.
12.	MS Word, MS Excel and MS Project required.  AutoCAD, Access, Microsoft Sequel Server and SQL is a plus.

Education:
Four-year degree in a related field; engineering, operations research, information technology or project management preferred, or related job experience.
Two-year technical degree or higher or equivalent experience.

Travel:
Travel to job sites and possible extended stays (1 day to 2 weeks) is a requirement for this position.  Majority of travel is during the work week; however, weekend work may be required on some projects.  Average frequency of travel is approximately one to two times per month.
",
"559","https://2021.promatshow.com/career/559","Service Technician","DMW&H","Summary:
Provide maintenance service to all customers.  This includes repair of conveyor systems using hand power tools and diagnosing electrical and/or electronic problems.  

Reports to:  Manager Facility Support Services

Qualifications:
•	High school diploma or equivalent
•	Ability to communicate in English, both verbally and written
•	Conveyor installation and conveyor system knowledge experience preferred
•	Prior maintenance experience
•	Valid driver license
•	Ability to work irregular hours as needed  
•	Ability to pass pre-employment physical  
•	Present a neat appearance as a representative of DMW&H
•	Strong electrical trouble shooting background
•	PLC Experience a plus
•	Welding, Fabrication, General Facility Maintenance experience preferred
•	Ability to work within an operating facility with the requirement to practice, train others, and uphold safety standards and requirement of industry, OSHA, DMW&H, and Customer

Responsibilities:
•	Provide on-site service to customers.
•	Repair and replace parts on all types of conveyors, gravity powered, belt and roller.
•	Repair and replace parts on all power and free rail systems.
•	Diagnose electrical problems.
•	Advise customer of options and new part sales.
•	Submit written specifications and reports for repairs, parts and system surveys.
•	Strong attention to detail and accuracy of reporting.
•	May install small conveyor systems as job supervisor with pick up labor.
",
"565","https://2021.promatshow.com/career/565","Senior Project Engineer","DMW&H","SUMMARY:
Work independently on larger, more complex projects, in the design and development of material handling systems to fulfill contracts awarded to DMW&H from multiple outside sources.  Be a Team leader to coordinate and supervise other engineers on larger projects.  Interact with Applications Engineering, Controls, Project Management, Purchasing, Shop and Field on the design, procurement, and installation of the systems being designed. A Senior Project Engineer represents the Company to the customer and/or vendors when design or performance issues are involved.

Reports to:  Project Engineering Manager

Qualifications:
•	Four-year degree in mechanical or industrial engineering, or, equivalent experience.
•	Minimum of five years of experience in the design and development of material handling systems and/or machine design.  
•	Must be proactive in nature, have a good mechanical aptitude, and an ability to work and manage multiple tasks at the same time.
•	Required interpersonal skills include good verbal and written abilities and he/she must work well with others.   
•	Computer skills include Windows based operating systems and utilities, AutoCAD 2010 and all Microsoft Office Products including Microsoft Outlook.  
•	Travel to job sites and possible extended stays (1 day to 2 weeks) is a requirement for this position.  Frequency of travel is approximately six times per year.

Responsibilities:
•	Plan, organize and complete the engineering effort required for a given task to meet the project schedule and budget.  Communicate the status of the engineering effort to management as required.
•	Design a system to meet specifications including, but not limited to, throughput, load capacity, size range, and building clearances.
•	Properly apply material handling and auxiliary equipment as needed to meet project requirements and minimize total project cost (engineering, material and installation).
•	Order material and clearly communicate specifications and requirements, by task, in time to meet project needs.
•	Lead and be responsible for the work of other individuals when additional work with engineers as needed.
•	Maintain control of manpower usage and material expenditure to meet predefined schedule and budget constraints.  
•	Prepare an installation package that contains the drawings, special instruction, and other information that communicates all necessary technical information to installers/ subcontractors.
•	Help project manager and installation department to plan the installation effort.
•	Seek the least (total) cost and most practical solutions to system designs and technical problems considering engineering, material and installation components.
•	Evaluate job site conditions when required and coordinate lists or tasks required for others.
•	Prepare, maintain and archive project files, drawing lists, conveyor lists and drawings, etc.
•	Review assumptions used and constraints placed on the system by Applications Engineering.
•	Utilize and Develop standard procedures, designs and assemblies where possible.
•	Train and develop less skilled engineers.  Seek internal and external training and cross training opportunities.
•	Examine installation methods and prepare procedures or other documentation to assure that equipment is installed correctly as needed.
•	Provide design and installation feedback to Applications Engineering department to facilitate better budgeting and sales concepts.
•	Perform any other engineering related requests Management may require.


",
"562","https://2021.promatshow.com/career/562","Senior Electrical Engineer","DMW&H","Summary: The Senior Electrical Engineer will design electrical controls for complex material handling conveyor systems as they relate to automation and controls in warehouse distribution centers.

Reports to: Director Controls Engineering

Qualifications:
•	BE in Electrical Engineering.
•	Minimum of 3 to 5 years of experience with automation, electrical controls, PLC, AC/DC drives, power distribution and instrumentation.
•	Thorough knowledge of A.C. and D.C. electrical theory.
•	Experience with electrical control systems, motor controls, VFD’s Servo’s, Rockwell Allen Bradley product line including Control Logix and Compact Logix.
•	Proficient in AutoCAD versions 2018, including a working knowledge of script files, Autolisp programming and Visual Basic (VBA) macros. 3D experience a plus.
•	Ability to mentor entry level Electrical Engineers.
•	Material handling experience a plus.
•	Proficient in NEC (National Electric Code) and UL508A
•	Proficient in Microsoft Office (Word, Excel and Outlook)
•	Handle several projects simultaneously. Good time management skills required.
•	Good communications skills.
•	Ability to travel 10%

Responsibilities:
•	Review complex project requirements and mechanical conveyor layouts outlining specific control functions for designing the control system architecture.
•	Create all electrical documentation (Device layouts, one-line diagrams, schematics, PLC layout, Electrical sub-assemblies, Ethernet and DeviceNet cabling, using AutoCAD.
•	Selection and procurement of all electrical components, creation of project electrical BOM’s, purchase requisitions.
•	Interface with panel fabricator for the design and implementation of control cabinets and consoles.
•	Create scope of work for electrical contractors.
•	Preparation of electrical sections for project maintenance manuals which include final BOM’s, recommended spare parts list and drawings lists.
•	Adherence to project budgets, both material costs and engineering hours.
•	Provides engineering support for field start up personnel.
•	Prepare and present cost analysis for determining best course of action.
•	Stay abreast of new technologies and evaluate new electrical components for improved functionality and cost effectiveness.
•	Maintain and update current procedures and tools to facilitate the engineering.

",
"561","https://2021.promatshow.com/career/561","Senior Controls Engineer","DMW&H","Summary: The Senior Controls Engineer is responsible for applying acquired technical skills and project experience to the execution of the controls/electrical engineering portion of all Company projects. The Senior Controls Engineer will work as a member of a project team, applying his/her engineering and project management  skills to ensure accuracy and adherence to departmental standards, project schedules, prescribed resource limits and client requirements in the following areas:  Electrical controls design and field installation/start-up.

Qualifications:
•	Bachelor's Degree in Electrical Engineering or Computer Engineering preferred.
•	Experience in controls design and project engineering in the material handling industry is preferred.
•	PLC Programming experience, preferably in Allen Bradley ControlLogix, PLC 5, and SLC 500 series PLCs
•	Project management skills.
•	Can work independently and as part of a team
•	Organizational skills.  
•	Ability to travel 50%

Responsibilities:
•	Understand electrical controls descriptions and device layouts for initial internal review and subsequent customer approval.
•	Understand electrical drawings in coordination with electrical engineer per design specifications.
•	Review controls drawings and programs with controls engineering manager for correctness and operational intent.
•	Code PLC programs and prepare documentation based on project design specifications.
•	Internal testing with software engineering on system integration details.
•	Field start-up on PLC-controlled projects; support software engineering on start-ups.
	Project Management/Coordination
•	Maintain up-to-date files of all relevant paperwork on projects.
•	Consult with controls engineers and project managers to ensure proper coordination and adherence to schedules in mechanical installation, electrical installation and field start-up.
•	Attend to service calls in the field when required.
",
"560","https://2021.promatshow.com/career/560","Senior Applications Engineer – Material Handling (Level 2)","DMW&H","Summary:
Support the procurement of new business by way of performing technical evaluation, systems design and estimating functions. In this role, you will operate under a Solutions Consultant and be responsible for the technical content of proposals offered to our customers.

Reports to: Manager of Applications

In addition to the Qualifications and Responsibilities listed under Senior Applications Engineer (Level 1), below are the listed further requirements.
Qualifications:
• Bachelor of Science degree in Industrial or Mechanical Engineering preferred. Other disciplines and education levels will be considered based on experience.
• Relevant work experience in a similar capacity of 7-10+ years.
• Expert in material handling system design, and cost estimating.
• Experience with writing Request for Quotations (RFQ’s).
• Experience in obtaining and evaluating competitive bids and selecting vendors. • Excellent communication, presentation and facilitation skills with the ability to express complex concepts in plain language to reach broader audiences.
• Strong knowledge of latest versions of AutoCAD – 3D design experience preferred.
• Experience with Demo3D/Sim3D desirable.
• Expert in equipment application of three or more areas of material handling, such as but not limited to conveyor systems, shuttle systems, ASRS systems, WM/WCS/Machine level software, goods to person systems, etc.
• Ability to understand and apply solutions in three or more sales verticals; Food & Beverage, Retail, Manufacturing, 3PL, Post and Parcel.
• Fully understand and can mentor others in the ability to apply tools that exist within DMW&H, such as conveyor system rate modeling tools, etc.
• Able to write new tools for modeling of equipment.
• Working knowledge of latest releases of Microsoft Excel, Word, Access, PowerPoint, and Outlook.
• Ability to manage direct reports.
• Ability to understand operational flow and requirements as it applies to the mechanical equipment being provided.
• Strong knowledge of Excel - including automation of spreadsheets and customization with macros.
• Ability to understand data and information needed from Customer for determination of mechanical system requirements. • Collaborate well with others in the department and across the organization.
• High motivation with capability and desire to grow within the organization.
• Understanding of financial concepts; ability to understand, analyze and create budgets.

Responsibilities:
• Report road blocks to Solutions Consultant leading the opportunity.
• Be single point of communications for Mechanical items required for the opportunity.
• Interact between Sales, Customer, Vendors and Internal Resource.
• Be able to independently represent DMW&H in front of Customer and Vendors.
• Report (on at least a weekly basis) on the progress of all opportunities assign to your assigned opportunity lead (Principle, Senior or Solutions Consultant).
• Design and illustrate client specific solutions.
• Oversee and/or generate cost estimates for proposed opportunities.
• Write all Mechanical documentation needed for the Sales process and Proposal or Rough Order of Magnitude (ROM) Letter for the opportunity.
• Typical documentation would include; statements of technical details, productivity details, rate details, constraints and limitation, definition of scope, diagrams, flowcharts as required.
• Meet with new vendors to understand business terms, equipment capabilities, software functionality.
• Identify and evaluate new technologies.
• Identify and evaluate alternate suppliers and vendors.
• Supervise direct reports and/or assigned team members
- Oversee assigned team members which can include Applications Engineer(s) and Estimator(s).
- Monitor work progress, tasks and milestones (incremental and end dates) to achieve Sales objective
- Be accountable for assigned resources.
• Follow the “opportunity plan” milestones developed by the opportunity lead.
• Inform opportunity lead of any milestone meetings needed such as data review, design review, cost estimate review with all resources needed.
• Attend and contribute technical support to pre and post sales customer consultations and sales presentations.
• Attend Trade Shows representing DMW&H.
• Occasional overnight &/or travel required.",
"564","https://2021.promatshow.com/career/564","Project Scheduler","DMW&H","Summary:
Prepare and maintain schedules, develop and review project baselines, monitor and track progress.  Support the project(s) in all other aspects of scheduling analysis and special studies. Maintain baselines and distribute all controlled documents necessary for the day-to-day execution of the post and parcel operations team. These documents include but are not limited to meeting minutes, requests for proposal, requests for information, action item list (internal and external), punch lists.  

Reports to:  Parcel Operations Manager

Qualifications:
•	Bachelor’s degree in Engineering, Business or Construction Management or equivalent preferred. 
•	A minimum of three years construction experience in scheduling/project controls work on construction projects, with the ability to develop and maintained detailed schedules 
•	A minimum of 1 year in a documentation configuration role or similar.
•	Proficiency in CPM scheduling using Microsoft Project, and Microsoft Office.  PMI-SP (Schedule Professional) certification preferred.
•	Must have a strong knowledge of construction sequencing and construction field experience with emphasis on institutional and industrial installations.  
•	Experience in compiling data to support metrics analyzing current process 
•	Possess strong analytical and problem-solving skills. 
•	Experience with EVMS a plus. 
Responsibilities:
•	Prepare summary and detail level schedules.
•	Develop full Critical Path Method logic-generated baseline schedules for projects.
•	Perform monthly progress updates and create target comparison and periodic look-ahead schedules. Monitor and track progress at detailed and summary level.
•	Develop and update cost and/or resource loaded schedules with the ability to understand resource capacity and utilization for all internal and external resources i.e., field, mechanical engineering, controls, software, project management.
•	Participate in all project schedule reviews as required at Operations Review Meetings or other sessions, which includes communicating and enforce the standards for post and parcel execution.
•	Provide support and training in the use of project and scheduling software to office and jobsite staff.
•	Conduct schedule and Work-In-Place reviews.
•	Provide weekly status updates to Post and Parcel Team. 
•	Interact with project staff and customers to schedule in scope work and identify any out-of-scope activities. 
•	Effectively communicate schedule issues, risks, conflicts, provide recommendations/corrective actions and follow up as needed.  
•	Develop and maintain a comprehensive filing system and computer database for all documents transmitted and received for the post and parcel team. 
•	Timely distribution of latest revision level of documentation to all appropriate users and ensure that obsolete documentation is removed from distribution and archived appropriately.  
•	Maintain a computer database (median to be determined by stakeholders) of all filed documentation that ensures fast retrieval of documents.
•	Perform clerical typing duties to generate documents as necessary utilizing document change control procedures. 
",
"558","https://2021.promatshow.com/career/558","Junior Technician","GMR Safety Inc.","OUR VISION
To be a world leader in the design and manufacture of innovative and sustainable solutions protecting loading areas, while contributing to the success of our customers and partners.


OUR VALUES
Innovation
Team spirit 	
Enjoyment


JOB DESCRIPTION
Reporting directly to the Service manager, the Junior Technician will serve a vital role, which includes but is not limited to the installation, maintenance, and repair of POWERCHOCK under the supervision of the Senior Service Technician at customer facilities throughout the USA.

This is a home-based position with approximately 80% of travelling within the United States.  The ideal candidate will be located close to an Airport to ease travelling needs or within the following areas:  Connecticut, Pennsylvania, Georgia, Atlanta or New Jersey. 


MAIN RESPONSABILITIES
•	Install, maintain and repair of POWERCHOCK under the supervision of the Senior Service Technician at customer facilities throughout the USA.
•	Assist with performing Preventive Maintenance (PMP) and completing PMP sheets.
•	Assist with PMP allowance.
•	Perform small repairs while on site.
•	Work on parts requirements and scheduling.
•	Assist with picking up and delivering equipment/parts from various manufacturers/suppliers to the customer site. 
•	Other duties assigned.


DESIRED QUALIFICATIONS AND SKILLS
•	Valid driver’s license with clean abstract.
•	Maintenance or mechanical experience, an asset.
•	Electrical knowledge is an asset.
•	Basic computer knowledge. 
•	Ability to provide exceptional customer service to ensure high customer satisfaction.
•	Teamwork approach.
•	Safely and efficiently operates equipment such as scissor lift, forklift, and hand tools, etc.
•	Ability to work overtime.
•	Willing to travel – 80% travelling/ 20% home-office;
•	Ability to manage multiple tasks/projects. 


GMR SAFETY provides equal employment opportunities (EEO) to all employees and applicants for employment without regard to race, color, religion, gender, sexual orientation, gender identity or expression, national origin, age, disability, genetic information, marital status, amnesty, or status as a covered veteran in accordance with applicable federal, state and local laws. 
",
"557","https://2021.promatshow.com/career/557","Service Technician","GMR Safety Inc.","OUR VISION
To be a world leader in the design and manufacture of innovative and sustainable solutions protecting loading areas, while contributing to the success of our customers and partners.


OUR VALUES
Innovation
Team spirit 	
Enjoyment


JOB DESCRIPTION
Reporting directly to the Service Manager, the Service Technician will be responsible for any installation, maintenance, and repair of POWERCHOCK at customer facilities throughout the USA.

This is a home-based position with approximately 80% of travelling within the United States.  The ideal candidate will be located close to an Airport to ease travelling needs or within the following areas:  Connecticut, Pennsylvania, Georgia, Atlanta or New Jersey. 


MAIN RESPONSABILITIES
•	Install, maintain and repair POWERCHOCK at customer facilities throughout the USA.
•	Act as a technical resource for our customers, technicians and sales representatives.
•	Proceed with on-site surveys and ensure training of different subcontractor teams.
•	Weld onsite to install the equipment and secure brackets to mounting posts and retaining plates.
•	Fabricate brackets and mounts using welders and power tools.
•	Ensure a safe environment by monitoring the dock area and clearing debris, tools, and equipment from the job site.
•	Responsible of service truck i.e. maintaining and ensuring it is in good working condition and clean.
•	Thoroughly document all work performed and make recommendations for repairs.

 
DESIRED QUALIFICATIONS AND SKILLS
•	Minimum of 5 years’ experience servicing all types of overhead doors, loading docks, security gates and related equipment.
•	Have the skills and knowledge to diagnose and repair mechanical as well as electrical issues for the latest equipment technologies in our industry.
•	Reliable and hardworking.
•	Demonstrated good customer service skills.  
•	Ability to work outdoors, and lift up to 100 pounds.
•	Requires driving a company vehicle, so good driving record is required.
•	Willing to travel – 80% travelling/ 20% home-office;
•	Ability to manage/prioritize multiple tasks/projects. 


GMR SAFETY provides equal employment opportunities (EEO) to all employees and applicants for employment without regard to race, color, religion, gender, sexual orientation, gender identity or expression, national origin, age, disability, genetic information, marital status, amnesty, or status as a covered veteran in accordance with applicable federal, state and local laws. 
",
